"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0039","IGCH 39","igch0039","","-400","","67 coins","Euboea","https://sws.geonames.org/262565/","Magoffin, The Romance of Archaeology (Garden City, [1929]), pp. 8-10","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0164","IGCH 164","igch0164","","-250","","66+ coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 53, no. 5","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0167","IGCH 167","igch0167","","-200","","165+ coins","Euboea","https://sws.geonames.org/262565/","Wallace NNM 134 (1956), pp. 59-61, nos. 13-15","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0169","IGCH 169","igch0169","","-200","","300 coins","Euboea","https://sws.geonames.org/262565/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0178","IGCH 178","igch0178","","-220","","19 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
