"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0432","IGCH 432","igch0432","","-300","","53+ coins","Myriophyton, near Olynthus, Macedonia","https://sws.geonames.org/735088/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0452","IGCH 452","igch0452","","-250","","62+ coins","Turnu Severin environs (Hinova), Rumania","https://sws.geonames.org/676186/","Dimitriu-Iliescu, Dacia 1959, pp. 261-80, 308, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0800","IGCH 800","igch0800","","-300","","21+ coins","Lergutsa, Leovo raion, Moldavia","https://sws.geonames.org/617918/","Nudel'man and Rikman, SA 1957, no. 3, pp. 250-2 (the torques only)||Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoi SSR 2 (Kishinev, 1969), pp. 126-34","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch1293","IGCH 1293","igch1293","","-280","","24 coins","Manissa (anc. Magnesia ad Sipylum) Lydia","https://sws.geonames.org/304827/","Pfeiler, SM 1971, pp. 61-7, illus.","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1398","IGCH 1398","igch1398","","-300","","49 coins","Karaman (anc. Laranda), Lycaonia","https://sws.geonames.org/309527/","Pfeiler, SM 1971, pp. 5-13, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1400","IGCH 1400","igch1400","","-281","","19 coins","Aksaray (anc. Gaziura), Cappadocia","https://sws.geonames.org/324496/","Pfeiler, SM 1969, pp. 49-54, illus.; 1971, p. 65","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1424","IGCH 1424","igch1424","","-280","","150+ coins","Mersin (anc. Zephyrium), Cilicia","https://sws.geonames.org/304531/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1436","IGCH 1436","igch1436","","-323","","52 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1438","IGCH 1438","igch1438","","-320","","70+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1439","IGCH 1439","igch1439","","-320","","80+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1440","IGCH 1440","igch1440","","-320","","90+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1443","IGCH 1443","igch1443","","-310","","29+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1468","IGCH 1468","igch1468","","-310","","90 coins","Kannaviou, c. 18 km. SE of Polis (anc. Marium)","https://sws.geonames.org/146557/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1472","IGCH 1472","igch1472","","-300","","1000+ coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Lang, NC 1871, pp. 229-34||Newell, Tyrus, pp. 10 f.||Price, NC 1969, pp. 4-8||Wroth, NC 1903, p. 320","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1481","IGCH 1481","igch1481","","-450","","4+ coins","Syria, northern","https://sws.geonames.org/163843/","","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1493","IGCH 1493","igch1493","","-340","","30 coins","Qasr Naba near Niha, c. 19 km. NE of Zahle, Coelesyria, date unknown","https://sws.geonames.org/269216/","","2020-04-17T07:37:06Z"
