"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0996","IGCH 996","igch0996","","-425","","7+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Peus, F. P. L. April 1956, 24-30||Welz, SM 1957, pp. 26-9, illus.","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0997","IGCH 997","igch0997","","-425","","17 coins","Nymphaeum (mod. Geroevka, formerly Ėl'tigen), S of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/708843/","Shelov, VDI 1951, no.1, pp. 263-4||Skudnova, VDI 1950, no. 4, pp. 78-9","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1004","IGCH 1004","igch1004","","-370","","200-300 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Bertier de la Garde, NS(Russian) 1911, p. 37, note","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1012","IGCH 1012","igch1012","","-330","","AV, EL: 9 coins noted in IGCH. Then, the total count comes to at least 9 coins","Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/484666/","Goertz, Drevnosti 2 (Moscow, 1870), pp. 236-8 (letters from Liutsenko) = Arkheologicheskaia topografiia Tamanskogo poluostrova (Moscow, 1870), pp. 45-6 = Sobranie sochinenii I (St. Petersburg, 1898), pp. 54-5||Liutsenko, p. 26||Shelov, VDI 1949, no. 2, pp. 96-7||Zograph, &#x022;Zolotye monety,&#x022; 3, 5","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1013","IGCH 1013","igch1013","","-330","","70 coins","Taman' (anc. Her monassa) environs, Krasnodar Territory, RSFSR","https://sws.geonames.org/484670/","Ashik, Vosporskoe tsarstvo s ego paleograficheskimi i nadgrobnymi pamiatnikami II (Odessa, 1848), pp. 17-9||Diamant, NSf 1971, pp. 83-6||Gilles, Lettres sur la Caucase et la Crimea (Paris, 1859), p. 406||Goertz, Drevnosti 4 (Moscow, 1876), pp. 34-42 = Sobranie sochinenii I (St. Petersburg, 1898), pp. 30-44 (the most complete and systematic account)||Liutsenko, p. 23||Murzakevich, Avtobiografiia (Moscow, 1886), p. 203 (on the number of coins in the hoard); ZOOID 4 (1860), p. 404 (on the Panticapaeum coins)||Otchet Odesskoi obshchestva istorii i drevnostei 1851-1853 gg. (Odessa, 1853), pp. 13-4||Regling, ZfN 1931, p. 34, nos. 1, 3 (considered as two separate hoards)||Shelov, VDI 1949, no. 2, pp. 93-8||Sibirsky, Catalogue des médailes du Bosphore Cimmérien (St. Petersburg, 1859), p. xxviii, note 4||Zograph, &#x022;Zolotye monety,&#x022; 2, 4||de Koehne, Description du musée de feu le Prince Basile Kotschoubey (St. Petersburg, 1857), p. 340 (inaccurate)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1014","IGCH 1014","igch1014","","-330","","100 coins","Nymphaeum (mod. Geroevka, formerly Ėl'tigen), S of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/708843/","Liutsenko, pp. 16-7||Zograph, pp. 163,166","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1047","IGCH 1047","igch1047","","-315","","10 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Shkorpil, IAK 35 (1910), pp. 17-18, no. 25","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1048","IGCH 1048","igch1048","","-315","","6 coins","Nymphaeum (mod. Geroevka, formerly Ėl'tigen), S of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/708843/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1049","IGCH 1049","igch1049","","-315","","380 coins","Voikovo (formerly Keterles), 2 km. NW of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/688904/","IAK 39 (1911) Suppl., pp. 141-2","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1050","IGCH 1050","igch1050","","-315","","50-100 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Vasmer, 37","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1051","IGCH 1051","igch1051","","-310","","34+ coins","Mestia or Lantekhiraion (Svanetiia) Georgia","https://sws.geonames.org/612987/","Kapanadze, in Problemy istorii Severnogo Prichernomor'ia v antichnuiu ėpokhy (Moscow, 1959), p. 143||Pakhomov III, 700||Regling, ZfN 1931, pp. 34-8||Zograph, &#x022;Zolotye monety,&#x022; 8-9","2020-04-17T07:36:14Z"
