"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch1153","IGCH 1153","igch1153","","-590","","28 coins","Ephesus, Ionia","https://sws.geonames.org/7522155/","Head in Hogarth, British Museum Excavations at Ephesus (London, 1908), pp. 74-93||Robinson, JHS 1951, pp. 156-67, illus.; NC 1956, pp. 1-8||Seltman, Greek Coins 2nd ed. (London, 1955), pp. 16-8","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1221","IGCH 1221","igch1221","","-300","","50 coins","Chios, Ionia","https://sws.geonames.org/259972/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1226","IGCH 1226","igch1226","","-300","","1000 coins","Akhissar (anc. Thyatira) environs, Lydia","https://sws.geonames.org/324698/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1227","IGCH 1227","igch1227","","-300","","103 coins","Lesbos","https://sws.geonames.org/258465/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1232","IGCH 1232","igch1232","","-300","","32+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1234","IGCH 1234","igch1234","","-460","","341 coins","Isikliköy, near Mudanya (anc. Apameia-Myrlea), Bithynia","https://sws.geonames.org/745104/","AJA 1969, p. 221","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1448","IGCH 1448","igch1448","","-225","","4+ coins","Asia Minor","https://sws.geonames.org/323835/","Newell, WSM, index of hoards, s.v. &#x022;Ciani's Hoard&#x022;","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1451","IGCH 1451","igch1451","","-187","","11+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1531","IGCH 1531","igch1531","","-220","","15+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 153-4, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch2352","IGCH 2352","igch2352","","-460","","2130 coins","Auriol, 25 km. NE of Marseille","https://sws.geonames.org/3036012/","Babelon, Traité II.1, pp. 1571-1618, illus.||Blancard, Le trésor d' Auriol et les dieux nègres de la Grèce (Marseille, 1874); Memoires de l'Academie des Sciences Lettres et BeauxArts de Marseille, 1896-9, pp. 443-60, illus.||Blanchet, Traité, pp. 226-8, 544, no. 25||Chabouillet, RN 1869, pp. 348-60; Revue des Sociétés savantes des départments, 1869, pp. 117-27; RN 1874, pp. 164-5||Furtwängler, SM 21 (1971), pp. 13-21||Hucher, Mél de Num 1874-5, pp. 12-44, illus.||Kolb, RN 1923, pp. 1-7||Laugier, Les monnaies massaliotes du Cabinet des Médailles de Marseille (Marseille, 1887), pp. 7-13","2020-04-17T07:39:40Z"
