"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0155","IGCH 155","igch0155","","-250","","48 coins","Greece, central","https://sws.geonames.org/6697800/","Svoronos, Athènes, pl. 32, 15-42","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0165","IGCH 165","igch0165","","-200","","80 coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0166","IGCH 166","igch0166","","-200","","35 coins","Greece, central","https://sws.geonames.org/6697800/","Wallace, NNM 134 (1956), pp. 54-6, nos. 8-10","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0197","IGCH 197","igch0197","","-200","","200 coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0224","IGCH 224","igch0224","","-188","","50 coins","Greece, western","https://sws.geonames.org/6697810/","","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0260","IGCH 260","igch0260","","-146","","677 coins","Greece, western","https://sws.geonames.org/6697810/","Dengate, ANSMN 13 (1967), p. 105 (Megalopolis)||Thompson, Hesperia 1939, pp. 116-54, illus.; NNM 159 (1968), pp. 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0296","IGCH 296","igch0296","","-25","","48+ coins","Greece, date unknown","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 281||Thompson, Athens (Ontario hd.), pp. 501-2, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0346","IGCH 346","igch0346","","-80","","84 coins","Greece","https://sws.geonames.org/390903/","Thompson, Athens, p. 523","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0382","IGCH 382","igch0382","","-340","","25+ coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0389","IGCH 389","igch0389","","-330","","17 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0717","IGCH 717","igch0717","","-330","","AR. Large hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Greece, northern","https://sws.geonames.org/390903/","Strack, AMNG II.1, p. 134","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0776","IGCH 776","igch0776","","-315","","7+ coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0973","IGCH 973","igch0973","","-70","","13 coins","Greece, northern","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 285||Thompson, Athens, p. 523; NC 1962, p. 315","2020-04-17T07:36:13Z"
