"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch1872","IGCH 1872","igch1872","","-520","","45 coins","Sambiase, 5 km. W of Nicastro. Bruttium","https://sws.geonames.org/2523535/","AJA 1961, pp. 381-2, illus.","2020-04-17T07:38:58Z"
"http://coinhoards.org/id/igch1873","IGCH 1873","igch1873","","-510","","87 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, pp. 35-6","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1877","IGCH 1877","igch1877","","-500","","200 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1878","IGCH 1878","igch1878","","-490","","14+ coins","South Italy","https://sws.geonames.org/12089033/","BMQ 1929-30, p. 101, illus. (Croton)||Hill, NC 1930, p. 286, illus. (Croton)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1881","IGCH 1881","igch1881","","-480","","300 coins","Curinga, 30 km. WSW of Catanzaro, Bruttium","https://sws.geonames.org/2524872/","Noe, NNM 32 (1927) pp. 52, 134, note 38||Orsi, AttiMemIIN 1919, pp. 35-45, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1882","IGCH 1882","igch1882","","-480","","AR. ""Gruppetto di didrammi di fabbrica achea"" : 2 coins noted in IGCH. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bruttium","https://sws.geonames.org/2525468/","Gabrici, Problemi di num. graeca (Naples, 1959), pp. 50-5, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1883","IGCH 1883","igch1883","","-480","","1000+ coins","Calabria","https://sws.geonames.org/2525468/","Schulz, BullInst 1842, p. 75","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1884","IGCH 1884","igch1884","","-470","","c. 300? incuse AR. Found during farming: 18 coins noted in IGCH. Added 282 coins to the hoard contents. Then, the total count comes to c. 300? coins","S. Stefano di Rogliano, 10 km. SSE of Cosenza, Bruttium","https://sws.geonames.org/2523249/","Catanuto, NSc 1932, pp. 383-4","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1887","IGCH 1887","igch1887","","-470","","175 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 34","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1889","IGCH 1889","igch1889","","-460","","c. 600? AR: 12 coins noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Added 584 coins to the hoard contents. Then, the total count comes to c. 600? coins","Cittanuova, 45 km. NE of Reggio, Bruttium","https://sws.geonames.org/2524976/","NSc 1879, pp. 26-7||von Duhn, ZfN 1880, pp. 308-11","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1890","IGCH 1890","igch1890","","-460","","AR: 6 coins noted in IGCH in addition to 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 12 coins","Sava, 30 km. ESE of Taranto, Calabria","https://sws.geonames.org/3167044/","Sambon, Recherches, p. 30","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1892","IGCH 1892","igch1892","","-450","","43 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 82-90, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1894","IGCH 1894","igch1894","","-440","","AR: 8 coins noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 11 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:02Z"
