"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0521","IGCH 521","igch0521","","-125","","355 coins","Gorna Orjahovica, c. 7 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/731233/","Gerasimov, BIAB 13 (1939), p. 342","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0522","IGCH 522","igch0522","","-125","","75 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 8 (1934), p. 469; BullSocArch Varna 10 (1956), p. 74","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0525","IGCH 525","igch0525","","-100","","63+ coins","Hotnica, c. 12 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/730407/","Gerasimov, BIAB 26 (1963), p. 265","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0623","IGCH 623","igch0623","","-70","","93 coins","Brîncoveanu, c. 42 km. WNW of Bucharest, Rumania","https://sws.geonames.org/683682/","Mitrea, SCIV 1969, p. 262","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0664","IGCH 664","igch0664","","-50","","10 coins","Mindja, c. 18 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/729074/","Gerasimov, BIAB 25 (1962), p. 231","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0742","IGCH 742","igch0742","","-320","","69 coins","Gorni Domljan, c. 40 km. N of Plovdiv, Bulgaria","https://sws.geonames.org/731215/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0749","IGCH 749","igch0749","","-320","","84 AR. Pot hoard","Plovdiv (anc. Philippopolis), Bulgaria","https://sws.geonames.org/728193/","Gerasimov, BIAB 15 (1946), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0751","IGCH 751","igch0751","","-320","","372 coins","Gorno Novo selo, c. 55 km. B of Plovdiv, Bulgaria","https://sws.geonames.org/731175/","Gerasimov, BIAB 26 (1963), p. 262||Nikolov, Arkheologiia V.4 (1963), p. 41","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0756","IGCH 756","igch0756","","-320","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Krumovo, near Nova Zagora, Bulgaria","https://sws.geonames.org/729891/","Gerasimov, BIAB 11 (1937), p. 322","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0760","IGCH 760","igch0760","","-320","","150-200 coins","Tenevo, c. 15 km. S of Jambol, Bulgaria","https://sws.geonames.org/726482/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0762","IGCH 762","igch0762","","-320","","33+ coins","Roza, Jambol district, Bulgaria","https://sws.geonames.org/727574/","Gerasimov, BIAB 26 (1963), p. 264","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0763","IGCH 763","igch0763","","-320","","51+ coins","Poljanovgradsko, c. 50 km. NE of Jambol, Bulgaria","https://sws.geonames.org/728113/","Gerasimov, BIAB 20 (1955), p. 611","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0764","IGCH 764","igch0764","","-320","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Gorno Jabâlkovo, c. 40 km. S of Burgas, Bulgaria","https://sws.geonames.org/731152/","Gerasimov, BIAB 25 (1962), p. 229","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0765","IGCH 765","igch0765","","-320","","15 coins","Ajtos, c. 25 km. NW of Burgas, Bulgaria","https://sws.geonames.org/733579/","Gerasimov, BIAB 20 (1955), p. 605","2020-04-17T07:36:07Z"
