"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1876","IGCH 1876","igch1876","","-500","","22 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 77-82, illus.","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1898","IGCH 1898","igch1898","","-430","","130+ coins","Cotrone, 5 km. N of Croton, Brut-(277, 506) tium","https://sws.geonames.org/2524881/","Catanuto, NSc 1932, pp. 387-92 (= N. 277 including intrusive items)||Kraay, SNR 1970, pp. 69-71 (for details of N. 506, and for the common source of N. 277 and 506)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1900","IGCH 1900","igch1900","","-420","","c. 800? AR: 279 coins noted in IGCH in addition to 64 coins in Thurium (including 1 stater noted. Added 63 coins to this group) and 109 coins in Croton (including 3 staters noted. Added 106 coins to this group). Added 348 coins to the hoard contents. Then, the total count comes to c. 800? coins","Taranto environs (""Oecist Hoard""), Calabria","https://sws.geonames.org/3165926/","Kraay, SNR 1970, pp. 58-68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1904","IGCH 1904","igch1904","","-405","","1000+ coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Evans, NC 1889, pp. 39-42||Kraay, SNR 1970, pp. 47-72||Pozzi, AIIN 1962-4, pp. 147-58||Sambon, Recherches, pp. 30-2||Sambon, Sur un dépôt de monnaies grecques trouvé dans une terve de l'ancienne Lucanie (Naples, 1858)","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1906","IGCH 1906","igch1906","","-400","","147 coins","S. Eufemia Lamezia, 8 km. SW of Nicastro, Bruttium","https://sws.geonames.org/2523265/","Kraay, SNR 1970, p. 68||Procopio, AIIN 1954, p. 165","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1913","IGCH 1913","igch1913","","-370","","60 coins","Gizzeria, 10 km. W of Nicastro, Bruttium","https://sws.geonames.org/2524593/","Putorti, NSc 1914, p. 211","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1914","IGCH 1914","igch1914","","-380","","48 coins","Maruggio, 30 km. SE of Taranto, Calabria","https://sws.geonames.org/6538955/","Quagliati, NSc 1906, pp. 215-7","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1923","IGCH 1923","igch1923","","-330","","172 coins","Altamura, Apulia","https://sws.geonames.org/3183178/","","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1924","IGCH 1924","igch1924","","-345","","336 coins","Taranto, Corti Vecchie, Calabria","https://sws.geonames.org/3165926/","Breglia, Memorie. Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 5-38, illus.||Stazio, AIIN 1965-7, pp. 37-8","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1925","IGCH 1925","igch1925","","-330","","210 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 109-47, illus.||Stazio, AIIN 1965-7, p. 61","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1926","IGCH 1926","igch1926","","-330","","44+ coins","Lizzano, 20 km. SE of Taranto, Calabria","https://sws.geonames.org/3174653/","Tamburello, AIIN 1954, pp. 163-4","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1927","IGCH 1927","igch1927","","-330","","AR: 3 coins noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, p. 54","2020-04-17T07:39:06Z"
