"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0549","IGCH 549","igch0549","","-100","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Marpurgo, near Belgrade, Yugoslavia","https://sws.geonames.org/792680/","Jenkins-Lewis, Carthage, p. 61, Hd. XXI (described as a &#x022;curious find&#x022;)||RassNum 1932, p. 91","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0566","IGCH 566","igch0566","","-100","","AE. With Italic bar frag.: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Kula, c. 130 km. NW of Belgrade, Yugoslavia","https://sws.geonames.org/3196973/","Bahrfeldt, BMzB 1900 p. 2863 = Mazin p. 1","2020-04-17T07:35:54Z"
"http://coinhoards.org/id/igch0567","IGCH 567","igch0567","","-100","","100 coins","Kruinwa, Bosnia, Yugoslavia","https://sws.geonames.org/3260947/","Gaettens, BlM 1934, PP, 17-8","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1945","IGCH 1945","igch1945","","-300","","15 coins","Pazzano, near Reggio, Bruttium","https://sws.geonames.org/2523857/","Jenkins-Lewis, Carthage, p. 58||Procopio, AIIN 1954, p. 166","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1946","IGCH 1946","igch1946","","-300","","74 coins","Cariati, 60 km. NNW of Croton, Bruttium","https://sws.geonames.org/2525352/","Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1989","IGCH 1989","igch1989","","-250","","EL, AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Gioia Tauro, Bruttium","https://sws.geonames.org/2524606/","Jenkins-Lewis, Carthage, pp. 60-1||NSc 1902, p. 129","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2014","IGCH 2014","igch2014","","-208","","27 coins","Locri (mod. Gerace), Bruttium","https://sws.geonames.org/6540046/","Crawford, RRCH 76||Procopio, AIIN 1954, p. 57","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2016","IGCH 2016","igch2016","","-210","","151+ coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Cesano, TINC 1936, p. 60||Robinson, NC 1964, p. 44||Vlasto, NC 1909, pp. 253-63, illus.; 1930, p. 537, note 37","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2019","IGCH 2019","igch2019","","-200","","36 coins","Catanzaro environs, Bruttium","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2020","IGCH 2020","igch2020","","-200","","80+ coins","Catanzaro environs","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2021","IGCH 2021","igch2021","","-200","","731 coins","Tiriolo, 10 km. NW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Canessa, RIN 1898, pp. 158-9||Cesano, TINC 1936, pp. 57-8||Gabrici, NSc 1898, pp. 174-6 (lists about half)||Robinson, NC 1964, pp. 45, 54","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2022","IGCH 2022","igch2022","","-200","","109+ coins","Peradace, near Tiriolo, 10 km. WNW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Ferri, NSc 1926, p. 329||Pfeiler, JNG 1964, pp. 34-6","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2024","IGCH 2024","igch2024","","-200","","44+ coins","Capo Vaticano, 25 km. WSW of Vibo, Bruttium","https://sws.geonames.org/6559424/","Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1954, pp. 59-60","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2025","IGCH 2025","igch2025","","-200","","107 coins","S. Vincenzo la Costa, Bruttium","https://sws.geonames.org/2523242/","Crawford, RRCH 67||Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:15Z"
