"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1515","IGCH 1515","igch1515","","-308","","141 coins","Byblus (mod. Jebail), Phoenicia","https://sws.geonames.org/273203/","Bellinger, Berytus 1950-1, pp. 37-49 (140 spec.), illus.||Dunand, Fouilles de Byblos I, 1926-1932 (Paris, 1937-9), pp. 409-52, nos. 6309-6449, illus.||Le Rider, CIN 1961. Relazioni, p. 71||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1519","IGCH 1519","igch1519","","-300","","27+ coins","Beirut (anc. Berytus)","https://sws.geonames.org/276781/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1594","IGCH 1594","igch1594","","-140","","70 coins","Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/268064/","Weckbecker, WNM 1865, p. 97","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1664","IGCH 1664","igch1664","","-318","","8000+ coins","Demanhur (mod. Damanhûr; anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","(Elder) Collection of Coins of Alexander the Great, 300 illus.||AA 1907, p. 160||May, NC 1952, pp. 1-18, illus.||Mosser, NNM 97 (1941), nos. 18-52, illus.||Newell, Reattribulion, pp. 34-62, illus.; Sidon-Ake, p. 57, illus.; NNM 19 (1923), illus. (4826 specimens listed; details of further 1062 noted by Newell subsequently, in ANS file, See pp. 146-7 for citation of Dattari for presence of Ptolemy I specimens); Tarsos. p. 109, illus.||Num 1909, p. 9||Torrey, NNM 77 (1937), illus.","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1667","IGCH 1667","igch1667","","-310","","1000 coins","Abu Hommos, 40 km. SE of Alexandria","https://sws.geonames.org/362552/","Brett, TING, p. 26, illus.||Newell, Tyrus, p. 10; Nuns 1924, p. 301","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1694","IGCH 1694","igch1694","","-217","","50+ coins","Benha (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Brett, ANSMN 5 (1952), pp. 1-8, illus.","2020-04-17T07:37:58Z"
"http://coinhoards.org/id/igch1756","IGCH 1756","igch1756","","-270","","88+ coins","Mosul, in anc. Mesopotamia","https://sws.geonames.org/99072/","Weckbecker, WNM 1865, pp. 98-9","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1764","IGCH 1764","igch1764","","-230","","94+ coins","Mesopotamia","https://sws.geonames.org/99237/","Newell, Demetrius, pp. 165 f.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 680)||Regling, ZfN 2928, p. 95, no. 6","2020-04-17T07:38:32Z"
