"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch1180","IGCH 1180","igch1180","","-460","","144+ coins","Caria","https://sws.geonames.org/8261116/","Robinson, NC 1936, 265-80, illus.||Schlumberger, L'argent grec, p. 8, no. 2","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1181","IGCH 1181","igch1181","","-460","","7+ coins","Caria, southern, near Lycian border","https://sws.geonames.org/8261116/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1193","IGCH 1193","igch1193","","-410","","100 coins","Caria","https://sws.geonames.org/8261116/","Cahn, Knidos, p. 214","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1200","IGCH 1200","igch1200","","-394","","12+ coins","Caria","https://sws.geonames.org/8261116/","Cahn, Knidos, pp. 3 f.||Hill, NC 1927, pp. 202 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1206","IGCH 1206","igch1206","","-370","","AR: Uncertain count noted in IGCH including 1+ coin in Caria and 1 [uncertain], which has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1219","IGCH 1219","igch1219","","-330","","120 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1287","IGCH 1287","igch1287","","-300","","120 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1290","IGCH 1290","igch1290","","-300","","100 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:38Z"
"http://coinhoards.org/id/igch1312","IGCH 1312","igch1312","","-200","","50+ coins","""Tarahia"", Caria","https://sws.geonames.org/8261116/","Hill, NC 1930, p. 297, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1335","IGCH 1335","igch1335","","-100","","220 coins","Caria","https://sws.geonames.org/8261116/","Sheridan, ANSMN 18 (1972), pp. 5-15, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1343","IGCH 1343","igch1343","","-100","","45+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1354","IGCH 1354","igch1354","","-1","","273 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:42Z"
