"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch2081","IGCH 2081","igch2081","","-450","","4 coins","Carancino, near Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, p. 223","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2091","IGCH 2091","igch2091","","-415","","76 coins","Syracuse, Scala Greca","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, pp. 229, 239||Gentili, NSc 1951, pp. 160-3, illus.; AIIN 1954, p. 166-7","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2134","IGCH 2134","igch2134","","-330","","14 coins","Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, p. 224","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2170","IGCH 2170","igch2170","","-270","","200 lbs AR","Syracuse","https://sws.geonames.org/2523083/","Eckhel, Doctrina num. vet. 1 (Leipzig, 1826), p. lxxxii","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2179","IGCH 2179","igch2179","","-270","","21 coins","Syracuse, Fusco","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1956, pp. 101-9, illus.; 1958-9, pp. 284-5","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2191","IGCH 2191","igch2191","","-270","","7 coins","Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, p. 226","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2201","IGCH 2201","igch2201","","-280","","62 coins","Syracuse, Canalicchio","https://sws.geonames.org/2523083/","Currò Pisanò AIIN 1962-4, p. 221","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2202","IGCH 2202","igch2202","","-275","","5 coins","Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò AIIN 1962-4, p. 226","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2215","IGCH 2215","igch2215","","-215","","5+ coins","Syracuse, Teracati","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2218","IGCH 2218","igch2218","","-200","","38 coins","Syracuse environs","https://sws.geonames.org/2523083/","Seen in commerce, 1965","2020-04-17T07:39:27Z"
"http://coinhoards.org/id/igch2220","IGCH 2220","igch2220","","-200","","18 coins","Syracuse, Achradina","https://sws.geonames.org/2523083/","BullInst 1853, p. 58||Mommsen, Rheinisches Mus. für Philologie 1846, p. 626 note||Salinas, PerNumSfrag 1868, p. 206, note 3","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2230","IGCH 2230","igch2230","","-212","","300-400 coins","Syracuse, Achradina","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, pp. 221, 239||Orsi, RIN 1900, pp. 85-90","2020-04-17T07:39:29Z"
"http://coinhoards.org/id/igch2231","IGCH 2231","igch2231","","-212","","159 coins","Syracuse","https://sws.geonames.org/2523083/","Crawford, RRCH 62||Currò Pisanò, AIIN 1962-4, pp. 229, 239||Gentili, NSc 1951, pp. 319-22||Thomsen, ERC II, p. 259, note 125","2020-04-17T07:39:29Z"
"http://coinhoards.org/id/igch2233","IGCH 2233","igch2233","","-212","","200+ coins","Syracuse","https://sws.geonames.org/2523083/","Orsi, NSc 1905, pp. 389-90","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2234","IGCH 2234","igch2234","","-212","","8 coins","Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, pp. 230-1, 239||Gentili, AIIN 1956, pp. 109-11; 5-6, p. 285","2020-04-17T07:39:31Z"
