"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch1256","IGCH 1256","igch1256","","-400","","9+ coins","Cilicia","https://sws.geonames.org/8261117/","Naster, INCJ, p. 6, note 9","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1489","IGCH 1489","igch1489","","-370","","510+ coins","Beithir, 22 km. NE of Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/280739/","Babelon, Bull. arch. comité des travaux hist. (1901), p. cxi||Naster, INCJ, pp. 4, 10||Rouvier, RN 1902, pp. 256-8, illus.||Schlumberger, L'argent grec, p. 9, no. 16||Torrey, AJA 1902, pp. 33-4","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1498","IGCH 1498","igch1498","","-333","","30 coins","Palestine","https://sws.geonames.org/6254930/","","2020-04-17T07:37:07Z"
"http://coinhoards.org/id/igch1499","IGCH 1499","igch1499","","-333","","60-70 coins","Tell el Mellaha, just S of Beirut (anc. Berytus), Phoenicia","https://sws.geonames.org/6273786/","Naster, INCJ, pp. 5, 10, 19||Rouvier, RN 1896, p. 389; 1902, p. 255","2020-04-17T07:37:07Z"
"http://coinhoards.org/id/igch1506","IGCH 1506","igch1506","","-332","","40 coins","Qasr Naba, between Zahle and Baalbek, Coelesyria","https://sws.geonames.org/269216/","Naster, INCJ, pp. 5, 10 ff.||Rouvier, RN 1902, pp. 258-9||Schlumberger, L'argent grec, p. 10, no. 20","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1510","IGCH 1510","igch1510","","-319","","118+ coins","Khirbet el-Kerak (Hebrew Kinneret), c. 7 km. S of Tiberias, Galilee","https://sws.geonames.org/294462/","Baramki, QDAP 1945, pp. 86-90, illus.||Bellinger, Berytus 1950-1, p. 49||Kadman, INCJ, hoard 5||Naster, INCJ, p. 5","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1515","IGCH 1515","igch1515","","-308","","141 coins","Byblus (mod. Jebail), Phoenicia","https://sws.geonames.org/273203/","Bellinger, Berytus 1950-1, pp. 37-49 (140 spec.), illus.||Dunand, Fouilles de Byblos I, 1926-1932 (Paris, 1937-9), pp. 409-52, nos. 6309-6449, illus.||Le Rider, CIN 1961. Relazioni, p. 71||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1517","IGCH 1517","igch1517","","-300","","400 coins","Jdita, near anc. Chalcis, Coelesyria","https://sws.geonames.org/273355/","Naster, INCJ, pp. 5, 10||Rouvier, RN 1902, pp. 255-6||Schlumberger, L'argent grec, p. 9, no. 18","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1651","IGCH 1651","igch1651","","-360","","77 coins","Beni Hasan, 250 km. S of Cairo","https://sws.geonames.org/359245/","Milne, RevArch 1905, pp. 257-61; RN 1905, pp. 235-6; JEA 1933, pp. 119-121||Robinson, NC 1937, pp. 197-9||Schlumberger, L'argent glee, p. 10, no. 26","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1653","IGCH 1653","igch1653","","-330","","2 coins","Giza pyramids","https://sws.geonames.org/355017/","Robinson, NC 1950, p. 298","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1762","IGCH 1762","igch1762","","-250","","20+ coins","Tigris River, c. 65 km. below Ctesiphon","https://sws.geonames.org/89693/","Jenkins, BMQ 1964, pp. 89-92, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch2213","IGCH 2213","igch2213","","-235","","9 coins","Selinunte","https://sws.geonames.org/2523164/","Cavallari, BullCommAntSic 7 (1874), p. 18; NSc 1877, p. 132||Gabrici, NC 1931, pp. 88-90, illus.||Robinson, NC 1943, pp. 6-8||Tusa Cutroni, AIIN 1956, p. 207 no. IX; Kokalos 1961, p. 153, illus.","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2282","IGCH 2282","igch2282","","-238","","117 coins","Tunisia, unc. locality c. 30 km. from Tunis","https://sws.geonames.org/2464461/","Jenkins-Lewis, Carthage, p. 60, hoard XIX, cat. nos. 402-3, 431, 451-2||Robinson, NC 1953, pp. 27-32, illus. (details of 27 coins); NC 1956, pp. 9-14, illus. (details of 14 specimens)","2020-04-17T07:39:33Z"
