"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0026","IGCH 26","igch0026","","-415","","51 coins","Chalcis, Euboea","https://sws.geonames.org/260133/","Franke, AA 1966, pp. 395-407, illus.","2020-07-01T01:07:52Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0211","IGCH 211","igch0211","","-200","","18 coins","Orik (anc. Oricus), c. 25 km. SW of Vlonë (Valona), Albania","https://sws.geonames.org/3184575/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1256","IGCH 1256","igch1256","","-400","","9+ coins","Cilicia","https://sws.geonames.org/8261117/","Naster, INCJ, p. 6, note 9","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1647","IGCH 1647","igch1647","","-425","","15 coins","Naucratis (mod. El Nibeira or El Niqrâsh), 20 km. SE of Damanhûr","https://sws.geonames.org/351274/","Barron, Samos, p. 76||Dressel, ZfN 1900, p. 258||Head, NC 1886, pp. 1-18, illus. (cf. Petrie, Naukratis [London, 1886], p. 63)","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1652","IGCH 1652","igch1652","","-360","","83 coins","Naucratis (mod. El Nibeira or El Niqrâsh), 20 km. SE of Damanhûr","https://sws.geonames.org/351274/","Eddé, RassNum. 1905, pp. 51-5, illus.; Boll. di Num. 1905, p. 129||NC 1906, &#x022;Proceedings,&#x022; p. 14||Regling, ZfN 1927, p. 4","2020-04-17T07:37:41Z"
