"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0150","IGCH 150","igch0150","","-270","","5000-7000 coins","Myron, near Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:55Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1367","IGCH 1367","igch1367","","-280","","68+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Kapossy, SM 1971, pp. 21-2","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1384","IGCH 1384","igch1384","","-75","","54+ coins","Bithynia","https://sws.geonames.org/8261115/","Pollak, ANSMN 16 (1970), pp. 45-56, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1412","IGCH 1412","igch1412","","-190","","16+ coins","Asia Minor, central","https://sws.geonames.org/323835/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1547","IGCH 1547","igch1547","","-160","","103 coins","Khan Cheikhoun, c. 25 km. E of anc. Apameia, Seleucis","https://sws.geonames.org/168325/","Seyrig, RN 1963, p. 62; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1561","IGCH 1561","igch1561","","-140","","9 coins","Latakia (anc. Laodiceia ad Mare) environs, Seleucis","https://sws.geonames.org/173578/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1701","IGCH 1701","igch1701","","-180","","24 coins","Delta","https://sws.geonames.org/351037/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1763","IGCH 1763","igch1763","","-235","","352 coins","Tell Halaf, on the Turko-Syrian border just S of Res el-ain (anc. Resaina, Mesopotamia)","https://sws.geonames.org/163571/","Newell, ESM and WSM, indices of hoards, s. v. Tell Halaf||Regling, ZfN 1928, p. 95","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1768","IGCH 1768","igch1768","","-200","","61 coins","Mosul, in anc. Mesopotamia","https://sws.geonames.org/99072/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1772","IGCH 1772","igch1772","","-160","","200 coins","Urfa (anc. Edessa), Mesopotamia","https://sws.geonames.org/298333/","Jenkins, ANSMN 13 (1967), pp. 55-6||Newell, ESM and WSM, indices of hoards, s.v. Urfa||Price, NC 1969, pp. 10-4, illus. (the N of the record refers to Newell's list, not to his acquisitions)","2020-04-17T07:38:32Z"
