"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1166","IGCH 1166","igch1166","","-490","","20 coins","Bairakli, Izmir (anc. Smyrna), Ionia","https://sws.geonames.org/7732715/","JHS 1952, p. 106||Robinson, NC 1958, p. 188; 1960, pp. 31-3, illus.||Schlumberger, I: argent grec, p. 6, no. 2","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1175","IGCH 1175","igch1175","","-480","","64 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1178","IGCH 1178","igch1178","","-470","","2000 coins","Çal dag, near Sart (anc. Sardes)","https://sws.geonames.org/301496/","Noe, NNM 136 (1956), pp. 23-44, illus.||Robinson, NC 1947, p. 173-4; 1958, pp. 187 ff.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1197","IGCH 1197","igch1197","","-400","","271 coins","Izmir (anc. Smyrna) region, Ionia","https://sws.geonames.org/311046/","Noe, NNM 136 (1956), pp. 1-22, illus.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1201","IGCH 1201","igch1201","","-390","","111 coins","Durasalar, near Bigadiç (anc. Abbaitis), Mysia","https://sws.geonames.org/316117/","Artuk, Istanbul ArchhMüzYilligi 1958, p. 85||Barron, Samos, pp. 116 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1216","IGCH 1216","igch1216","","-335","","10000? AR: 1 coin noted in IGCH in addition to 16 [uncertain], which each has been counted as 1. Added 9983 coins to the hoard contents. Then, the total count comes to 10000? coins","Calymna","https://sws.geonames.org/261506/","Borrell, NC 1846-7, pp. 165 f.||Schlumberger, L'argent grec, p. 6, no. 4||Six, NC 1877, p. 81","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1224","IGCH 1224","igch1224","","-300","","55 coins","Ionia","https://sws.geonames.org/12148994/","Milne, NC 1916, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 6","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1225","IGCH 1225","igch1225","","-300","","149 coins","Izmir region, Ionia","https://sws.geonames.org/311044/","Schlumberger, L'argent grec, p. 6, no. 1","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1230","IGCH 1230","igch1230","","-300","","12+ coins","Miletopolis, Mysia","https://sws.geonames.org/744537/","Hill, JHS 1919, p. 124||Schlumberger, L'argent grec, p. 6","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1233","IGCH 1233","igch1233","","-300","","35 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1242","IGCH 1242","igch1242","","-300","","150+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1247","IGCH 1247","igch1247","","-300","","110 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Young, AJA 1958, p. 441","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1249","IGCH 1249","igch1249","","-300","","37 coins","Isparta (anc. Baris) environs, Pisidia","https://sws.geonames.org/311073/","","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1262","IGCH 1262","igch1262","","-370","","1600 coins","Bucak, c. 15 km. S of Elmali, near Avian Gölü (anc. Podalia Lake), Lycia","https://sws.geonames.org/314020/","BCH 1960, p. 49, illus.||Jenkins, NC 1959, pp. 34-41, illus.||Le Rider, RN 1961, pp. 18-21, illus.||Mildenberg, CIN 1961, Atti, pp. 45-55, illus.||Olçay-Mørkholm, NC 1971, pp. 1-29, illus.","2020-04-29T01:50:24Z"
"http://coinhoards.org/id/igch1269","IGCH 1269","igch1269","","-300","","39 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
