"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1217","IGCH 1217","igch1217","","-332","","225 coins","Pithyos on Chios, Ionia","https://sws.geonames.org/255159/","Baldwin, AJN 1914, pp. 48-52||Boardman, BSA 1958-9, pp. 306 f.||Löbbecke, ZfN 1887, pp. 148-57, illus.||Mavrogordato, NC 1915, pp. 397-9; 1916, pp. 281-2||Schlumberger, L'argent grec, p. 8, no. 4","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1288","IGCH 1288","igch1288","","-300","","175 coins","Pazarlik (anc. Kastabos), Caria","https://sws.geonames.org/302800/","Price in Cook-Plommer, The Sanctuary of Hemithea at Kastabos (Cambridge, 1966), pp. 68-71, illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1305","IGCH 1305","igch1305","","-200","","42+ coins","Çesme (anc. Erythrae), Ionia","https://sws.geonames.org/318755/","Betancourt, ANSMN 17 (1971), pp. 23-39","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1313","IGCH 1313","igch1313","","-200","","16 coins","Izmir (anc. Smyrna) environs, Ionia","https://sws.geonames.org/311046/","Hill, Essays and Studies Presented to William Ridgeway (Cambridge, 1913), pp. 110-5","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1500","IGCH 1500","igch1500","","-332","","33 coins","Beirut (anc. Berytus) environs, Phoenicia","https://sws.geonames.org/276781/","Sheridan, Num. Aug. 1971, pp. 1127-33, illus.","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1701","IGCH 1701","igch1701","","-180","","24 coins","Delta","https://sws.geonames.org/351037/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1830","IGCH 1830","igch1830","","-380","","115+ coins","Cabul (anc. Cabura), Paropamisadae","https://sws.geonames.org/1138958/","Schlumberger, L'argent grec, pp. 3-6, 31-45, illus.","2020-04-17T07:38:51Z"
