"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch0110","IGCH 110","igch0110","","-300","","50 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4(50)||Svoronos, Athènes, pl. 30","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0126","IGCH 126","igch0126","","-270","","29 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4 (50)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0256","IGCH 256","igch0256","","-100","","20 coins","Delos","https://sws.geonames.org/263090/","Kambanis, BCH 1934, p. 122, note||Thompson, Athens, p. 519","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0272","IGCH 272","igch0272","","-100","","36 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, pp. 515-6 (32 tetradr., 2 dr. seen at Myconos)||Varoucha, A Delt 1961-62, Chronika, pp. 5-6, some illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0284","IGCH 284","igch0284","","-100","","249 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 515||Lewis, NC 1962, p. 280||Svoronos, JIAN 1906, pp. 260-7||Thompson, Athens (Delos Γ), pp. 479-81; NC 1962, pp. 323-4","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0285","IGCH 285","igch0285","","-80","","250 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Thompson, Athens (Delos ΛΗ), pp. 484-6, illus.; NC 1962, p. 323","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0286","IGCH 286","igch0286","","-80","","173 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Roussel, Délos, p. 48, note 4||Svoronos, JIAN 1906, pp. 255-60||Thompson, Athens (Delos Β), pp. 482-4","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0290","IGCH 290","igch0290","","-89","","40 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Svoronos, JIAN 1907, pp. 192-3||Thompson, Athens (Delos Κς), pp. 481-2","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0292","IGCH 292","igch0292","","-87","","43 coins","Delos","https://sws.geonames.org/263090/","BCH 1882, p. 311, note 2||Lewis, NC 1962, p. 283||Roussel, Delos, p. 48, note 4||Thompson, Athens, p. 519","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0293","IGCH 293","igch0293","","-87","","30 coins","Delos","https://sws.geonames.org/263090/","BCH 1895, pp. 462-3||Lewis, NC 1962, p. 283||Thompson, Athens, p. 519","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0294","IGCH 294","igch0294","","-88","","13 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, p. 76||Thompson, Athens (Delos Λ-1), p. 520","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0295","IGCH 295","igch0295","","-88","","93 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 283||Roussel, Délos, p. 48, note 4 (50)||Thompson, Athens (Delos | Γ), pp. 519-20","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0297","IGCH 297","igch0297","","-30","","50 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1905, p. 556||Lewis, NC 1962, pp. 282-3||Roussel, Délos, p. 48, note 4 (70)||Thompson, Athens (Delos ΞΘ), pp. 513-4, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0298","IGCH 298","igch0298","","-100","","16 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 75","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0319","IGCH 319","igch0319","","-70","","119 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1907, p. 193","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0320","IGCH 320","igch0320","","-70","","66 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1907, p. 194","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0321","IGCH 321","igch0321","","-70","","20 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 76","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0322","IGCH 322","igch0322","","-70","","19 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0323","IGCH 323","igch0323","","-70","","26 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0324","IGCH 324","igch0324","","-70","","13 coins","Delos","https://sws.geonames.org/263090/","Foster-Hackens, Archaeometry 1969, pp. 701 illus.","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0325","IGCH 325","igch0325","","-70","","7 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0328","IGCH 328","igch0328","","-70","","314 coins","Delos","https://sws.geonames.org/263090/","Picard, Comptes-rendus Acad. Insc. 1911, p. 872","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0329","IGCH 329","igch0329","","-70","","8 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0333","IGCH 333","igch0333","","-25","","106 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1913, pp. 40-1. The publication has three separate entries, each a pot hd. from the same general area (nos. 6-7, 13, 14). It is perhaps doubtful that a single hd. is involved","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0334","IGCH 334","igch0334","","-50","","13 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0335","IGCH 335","igch0335","","-88","","13 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, pp. 57-8||Thompson, Athens (Delos ΙΔ), p. 520","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0336","IGCH 336","igch0336","","-88","","64 coins","Delos","https://sws.geonames.org/263090/","Hackens-Levy, BCH 1965, pp. 503-34 (coins), 535-66 (jewelry), illus.","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0347","IGCH 347","igch0347","","-50","","35 coins","Delos","https://sws.geonames.org/263090/","Lewis, NC 1962, p. 283||Roussel, Délos, p. 48, note 4||Svoronos, JIAN 1906, pp. 254-5||Thompson, Athens (Delos A), pp. 514-5, illus. (14 coins)","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0348","IGCH 348","igch0348","","-80","","12 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, 1, p. 77||Thompson, Athens (Delos Λ-2), pp. 520-1","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0349","IGCH 349","igch0349","","-80","","11 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Svoronos, JIAN 1913, pp. 40-1||Thompson, Athens (Delos ΙΓ), p. 521","2020-04-17T07:35:34Z"
