"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1536","IGCH 1536","igch1536","","-198","","34+ coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1555","IGCH 1555","igch1555","","-145","","150+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1735","IGCH 1735","igch1735","","-205","","35+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, RN 1963, p. 42; Trésors du Levant (in press)","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1764","IGCH 1764","igch1764","","-230","","94+ coins","Mesopotamia","https://sws.geonames.org/99237/","Newell, Demetrius, pp. 165 f.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 680)||Regling, ZfN 2928, p. 95, no. 6","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1769","IGCH 1769","igch1769","","-190","","100 coins","Mesopotamia","https://sws.geonames.org/99237/","Allan, BMQ 1936, pp. 127-8, illus.||Jenkins, ANSMN 13 (1967), pp. 41-55, illus.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 681)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1771","IGCH 1771","igch1771","","-175","","26 coins","Zivnik near Midyat, c. 60 km. NE of Mardin (anc. district of Gordyene, Mesopotamia)","https://sws.geonames.org/295854/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1772","IGCH 1772","igch1772","","-160","","200 coins","Urfa (anc. Edessa), Mesopotamia","https://sws.geonames.org/298333/","Jenkins, ANSMN 13 (1967), pp. 55-6||Newell, ESM and WSM, indices of hoards, s.v. Urfa||Price, NC 1969, pp. 10-4, illus. (the N of the record refers to Newell's list, not to his acquisitions)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1775","IGCH 1775","igch1775","","-150","","13+ coins","Midyat environs, c. 40 km. N of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304382/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1808","IGCH 1808","igch1808","","-100","","42 coins","Susa","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 245-6, illus.","2020-04-17T07:38:43Z"
