"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1272","IGCH 1272","igch1272","","-478","","700 coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Dikaios-Robinson, NC 1935, pp. 165-90, illus.||Newell, NNM 82 (1938), pp. 14-7, 20 f., illus.||Robinson, NC 1937, p. 250, illus.||Schlumberger, L'argent grec, p. 8, no. 7","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1274","IGCH 1274","igch1274","","-425","","5+ coins","Cyprus","https://sws.geonames.org/146669/","Newell, NNM 30 (1926), pp. 6-8","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1275","IGCH 1275","igch1275","","-400","","123+ coins","Dali (anc. Idalium)","https://sws.geonames.org/146666/","BMCCyprus, passim||Lang, NC 1871, pp. 1-18||Price, NC 1969, pp. 1-2||Schlumberger, L'argent grec, p. 8, no. 5||Six, RN 1883, pp. 257 f.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1277","IGCH 1277","igch1277","","-400","","11 coins","Cyprus","https://sws.geonames.org/146670/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1278","IGCH 1278","igch1278","","-380","","252 coins","Vouni, near anc. Marium","https://sws.geonames.org/145986/","Schlumberger, L'argent grec, p. 8, no. 11||Schwabacher, Opuscula Archaeologica 4 (1946), pp. 25-46, illus.; NNA 1947, pp. 67-104, illus.||The Swedish Cyprus Expedition 3 (1937), pp. 292 ff , illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1279","IGCH 1279","igch1279","","-350","","394 coins","Meniko, near anc. Tamassus","https://sws.geonames.org/414384/","Karageorghis, Opuscula Atheniensia 1965, pp. 9-36, illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1442","IGCH 1442","igch1442","","-310","","24+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1473","IGCH 1473","igch1473","","-240","","116 AR","Ora, district of Larnaca, c. 20 km. N of anc. Amathus","https://sws.geonames.org/146254/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1478","IGCH 1478","igch1478","","-520","","39 coins","Ras Shamra (anc. Ugarit), c. 10 km. N of Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/165369/","Kraay, NC 1956, p. 48||May, Abdera, pp. 4, 52, 61||Schaeffer, Mélanges Dussaud 1 (Paris, 1939), pp. 461-87, illus.||Schlumberger, L'argent grec, p. 10, no. 21||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1538","IGCH 1538","igch1538","","-190","http://numismatics.org/pco/id/cpe.1_1.137||http://numismatics.org/pco/id/cpe.1_1.132||http://numismatics.org/pco/id/cpe.1_1.170||http://numismatics.org/pco/id/cpe.1_1.142a||http://numismatics.org/pco/id/cpe.1_1.414||http://numismatics.org/pco/id/cpe.1_1.227||http://numismatics.org/pco/id/cpe.1_1.455||http://numismatics.org/pco/id/cpe.1_1.418||http://numismatics.org/pco/id/cpe.1_1.599||http://numismatics.org/pco/id/cpe.1_1.518||http://numismatics.org/pco/id/cpe.1_1.950||http://numismatics.org/pco/id/cpe.1_1.953||http://numismatics.org/pco/id/cpe.1_1.954||http://numismatics.org/pco/id/cpe.1_1.732","41 coins","Dniye, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
