"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch1899","IGCH 1899","igch1899","","-425","","AR. Pot hoard: Uncertain count noted in IGCH including 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Reggio, Bruttium","https://sws.geonames.org/2523630/","Pogwisch, BullInst 1853, p. 154","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2084","IGCH 2084","igch2084","","-435","","475 coins","Selinunte","https://sws.geonames.org/2523164/","Herzfelder, Rhegion, pp. 47-9||Jenkins, Gela, pp. 66, 159||Lloyd, NC 1925, pp. 277-300, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2086","IGCH 2086","igch2086","","-435","","288 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Jenkins, Gela, p. 147||Lederer, BMzB 1913, pp. 493-5, 563-72, illus.||Salinas, RN 1867, pp. 335-42, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2089","IGCH 2089","igch2089","","-420","","100 coins","S. Caterina Villarmosa, 10 km. N of Caltanissetta","https://sws.geonames.org/2523366/","Griffo, AIIN 1955, pp. 199-200||Jenkins, Gela, p. 157","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2090","IGCH 2090","igch2090","","-415","","100-200 coins","Pachino, extreme SE Sicily","https://sws.geonames.org/2523938/","Jenkins, Gela, pp. 159-60","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2092","IGCH 2092","igch2092","","-409","","48 coins","Selinunte (""Latomie"")","https://sws.geonames.org/2523164/","Jenkins, Gela, p. 158||Salinas: NSc 1885, pp. 503-5||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2093","IGCH 2093","igch2093","","-405","","AV: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Catania","https://sws.geonames.org/2525068/","Jenkins, Gela, pp. 148-9||Sambon, F.P.L. 248 (1885), p. 20; 206 (1903), p. 11","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2095","IGCH 2095","igch2095","","-400","","27 coins","Scornavacche, 30 km. NE of Camarina","https://sws.geonames.org/2525010/","Gentili, AIIN 1954, p. 166; 1955, pp. 63-71, illus.||Jenkins, Gela, p. 158","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2097","IGCH 2097","igch2097","","-403","","230+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Magnaguti, Numismatica 1939, p. 37||Rizzo, Naxos siceliota (Catania, 1894), p. 137","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2098","IGCH 2098","igch2098","","-400","","34 coins","Monforte S. Giorgio, 24 km. W of Messina","https://sws.geonames.org/2524093/","Currò Pisanò, AIIN 1962-4, p. 228","2020-04-17T07:39:22Z"
