"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1896","IGCH 1896","igch1896","","-430","","750 coins","Metaponto , Lucania","https://sws.geonames.org/3173519/","Kraay, SM 1957, pp. 73-7, illus.; SNR 1970, p. 51||Welz, SM 1956, pp. 45-49, illus. with Suppl. by Cahn; SM 1958, p. 77-81, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1897","IGCH 1897","igch1897","","-430","","AR. Pot hoard","Reggio, Bruttium","https://sws.geonames.org/2523630/","NSc 1876, p. 95 (= p. 261)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1899","IGCH 1899","igch1899","","-425","","AR. Pot hoard: Uncertain count noted in IGCH including 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Reggio, Bruttium","https://sws.geonames.org/2523630/","Pogwisch, BullInst 1853, p. 154","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch1913","IGCH 1913","igch1913","","-370","","60 coins","Gizzeria, 10 km. W of Nicastro, Bruttium","https://sws.geonames.org/2524593/","Putorti, NSc 1914, p. 211","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1990","IGCH 1990","igch1990","","-230","","179+ coins","Reggio, S. Caterina, Bruttium","https://sws.geonames.org/2523630/","Putorti, NSc 1913, pp. 153-4","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2013","IGCH 2013","igch2013","","-208","","113 coins","Motta S. Giovanni, 12 km. S of Reggio, Bruttium","https://sws.geonames.org/2524043/","Crawford, RRCH 80||Procopio, AIIN 1954, pp. 58-9","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2017","IGCH 2017","igch2017","","-200","","AE. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Reggio, Bruttium","https://sws.geonames.org/2523630/","NSc 1876, p. 95 (= 261)","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2029","IGCH 2029","igch2029","","-216","","78 coins","Campana, 45 km. NW of Croton, Bruttium","https://sws.geonames.org/6541745/","Crawford, RRCH 49||Pfeiler, JNG 1964, pp. 14-5||Procopio, AIIN 1954, pp. 53-56||Thomsen, ERC I, p. 121","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2064","IGCH 2064","igch2064","","-480","","26 coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Pogwisch, BullInst 1853, p. 158 (cf. Friedländer, ZfN 1882, pp. 103-4)","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2065","IGCH 2065","igch2065","","-479","","36+ coins","Messina","https://sws.geonames.org/2524170/","Babelon, Mélanges 3, pp. 41-8 = RN 1894, pp. 278-85 (mistakenly attributes to this tetradr. of Samos with prow symbol)||Barron, Samos, pp. 43, 178-9||von Sallet, ZfN 1876, pp. 135-6, illus.; 1878, pp. 103-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
