"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0439","IGCH 439","igch0439","","-300","","11+ coins","Scarisoara, c. 33 km. SE of Bucharest, Rumania","https://sws.geonames.org/667721/","Preda, Dacia 1966, pp. 221-35, illus.; SCN 4 (1968), pp. 441-2, illus.","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0700","IGCH 700","igch0700","","-450","","10 coins","Mahmudia, c. 22 km. SE of Tulcea, Rumania","https://sws.geonames.org/674078/","Canarache, Ateliere monetare (Studii si referate privind istoria României 1, Bucharest, 1954), p. 186; Pontice 1968, p. 136, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0704","IGCH 704","igch0704","","-400","","8 coins","Roksolany (anc. Niconium), Ovidiopol' raion, Odessa oblast, Ukraine","https://sws.geonames.org/695513/","Zaginaîlo, MASP 5 (1966), p. 118, nos. 38-45","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0705","IGCH 705","igch0705","","-400","","10 coins","Roksolany","https://sws.geonames.org/695513/","Zaginaîlo, MASP 5 (1966), p. 120, nos. 74-83","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0706","IGCH 706","igch0706","","-400","","7 coins","Roksolany","https://sws.geonames.org/695513/","Zaginaîlo, MASP 5 (1966), p. 123, nos. 127-33","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0707","IGCH 707","igch0707","","-400","","6 coins","Roksolany","https://sws.geonames.org/695513/","Zaginaîlo, in Sbornik rabot aspirantov Odesskogo Gosudarstvennogo Universiteta, Gumanitarnye nauki (Odessa, 1964), pp. 168-9; MASP 5 (1966), pp. 110, 129, nos. 247-52","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0722","IGCH 722","igch0722","","-325","","290+ coins","Dorotskoe, Dubossary raion, Moldavia","https://sws.geonames.org/618379/","Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoî SSR 2 (Kishinev, 1969), pp. 121-8 NSf 4 (1971), pp. 78-82","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0735","IGCH 735","igch0735","","-320","","12 coins","Carsko, near Pazardzik, Bulgaria","https://sws.geonames.org/730028/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0809","IGCH 809","igch0809","","-300","","25 coins","Krajnovo, 31 km. SE of Silistra, Bulgaria","https://sws.geonames.org/729983/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0810","IGCH 810","igch0810","","-300","","162 coins","Razdjal, c. 15 km. S of Silistra, Bulgaria","https://sws.geonames.org/727703/","Gerasimov, BIAB 25 (1962), p. 228; SCN 5 (1971), pp. 17-9","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0811","IGCH 811","igch0811","","-300","","10 coins","Brâgma, c. 20 km. S of Silistra, Bulgaria","https://sws.geonames.org/733679/","Gerasimov, BIAB 28 (1965), p. 247; SCN 5 (1971), pp. 18-9","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0812","IGCH 812","igch0812","","-300","","28 coins","Kaolinovo, c. 60 km. E of Sumen, Bulgaria","https://sws.geonames.org/730651/","Gerasimov, BIAB 29 (1966), p. 212; SCN 5 (1971), p. 19","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0813","IGCH 813","igch0813","","-300","","110 coins","Constanta (anc. Tomis), Rumania","https://sws.geonames.org/680963/","Severeanu, BSNR 15 (1920), pp. 20-7","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0814","IGCH 814","igch0814","","-300","","800-1000 coins","Daeni, 75 km. NNW of Constanta, Rumania","https://sws.geonames.org/679830/","Moisil, Convorbiri Literare 1909, pp. 1168, 1172-3","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0815","IGCH 815","igch0815","","-300","","104 coins","Tulcea, Rumania","https://sws.geonames.org/664518/","Canarache, CNA 1940, pp. 230-2||Mitrea, StudClas 7 (1965), pp. 159-60","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0816","IGCH 816","igch0816","","-300","","200 coins","Suluc, near Macin (anc. Arrubium), c. 20 km. SSE of Galati, Rumania","https://sws.geonames.org/674230/","Mitrea, StudClas 7 (1965), p. 162||Moisil, Cabinetul numismatic 1938-42, p. 22, no. 187","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0817","IGCH 817","igch0817","","-300","","30 coins","Cabesti, c. 17 km. WSW of Bîrlad, Rumania","https://sws.geonames.org/683092/","Chitescu, SCN 4 (1968), pp. 446-7, illus.||Mitrea, StudClas 7 (1965), p. 165","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0818","IGCH 818","igch0818","","-300","","4 coins","Roksolany (anc. Niconium), Ovidiopol' raion, Odessa oblast, Ukraine","https://sws.geonames.org/695513/","Karyszkowski, VDI 1961, no.4, pp. 109-12||Zaginailo, MASP 5 (1966), pp. 111-2, 125, nos. 174-5, 179-80","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0862","IGCH 862","igch0862","","-260","","16 coins","Mangalia (anc. Callatis), 39 km. S of Constanta, Rumania","https://sws.geonames.org/673921/","Moisil, Cabinetul numismatic 1938-42, pp. 14-5; Buletin lunar 2 (1947), p. 9, no. 9","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0863","IGCH 863","igch0863","","-260","","50 coins","Mangalia","https://sws.geonames.org/673921/","Bordea, SCN 4 (1968), pp. 103-125, illus.","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0864","IGCH 864","igch0864","","-260","","AE. Pot hoard with AE weight: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Mangalia","https://sws.geonames.org/673921/","Ruzicka, ZfN 1913, pp. 295-6","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch0870","IGCH 870","igch0870","","-200","","9+ coins","Silistra district, Bulgaria","https://sws.geonames.org/727221/","Gerasimov, BIAB 17 (1950), p. 322","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0871","IGCH 871","igch0871","","-200","","9+ coins","Varna (anc. Odessus), Bulgaria","https://sws.geonames.org/726050/","Gerasimov, BIAB 17 (1950), p. 323","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0887","IGCH 887","igch0887","","-190","","23+ coins","Malomir, c. 30 km. S of Sumen, Bulgaria","https://sws.geonames.org/729312/","Gerasimov, BIAB 29 (1966), p. 212","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0891","IGCH 891","igch0891","","-150","","AR: 3 coins noted in IGCH. Then, the total count comes to at least 3 coins","Silistra, Bulgaria","https://sws.geonames.org/727221/","","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0954","IGCH 954","igch0954","","-100","","8 coins","Bâlgarevo, c. 60 km. N of Varna, Bulgaria","https://sws.geonames.org/732803/","","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0958","IGCH 958","igch0958","","-70","","800 coins","Marasesti, c. 73 km. NW of Galati, Rumania","https://sws.geonames.org/673881/","Iliescu, Caiet selectiv 8 (1963), p. 329 (1 Alexander)||Moisil, BSNR 11 (1914), pp. 25-6; CNA 14 (1939), pp. 142-3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0974","IGCH 974","igch0974","","-60","","5+ coins","Graničar, c. 30 km. N of Varna, Bulgaria","https://sws.geonames.org/731043/","Gerasimov, BIAB 20 (1955), p. 609","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1005","IGCH 1005","igch1005","","-300","","27 coins","Aleksandrovka, Belozerka raion, Kherson oblast, Ukraine","https://sws.geonames.org/713676/","Fabritsius, Arkheologicheskaia karta Prichernomor'ia Ukrainskoi SSR, issue 1 (Kiev, 1951), p. 106 (inaccurate)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1010","IGCH 1010","igch1010","","-350","","141+ coins","Visuntsy region, 10 km. N of Kherson, Ukraine","https://sws.geonames.org/689459/","Krisin, Khronika arkheologii ta mistetsva 1 (Kiev, 1930), p. 69 (in Ukrainian)||Mitrea, StudClas 7 (1965), pp. 152-3, nos. 3b-c||Zaginailo, Zapiski Odesskogo Arkheologicheskogo Obshchestva 34 (1960), pp. 316-8; 35 (1967), pp. 60-75","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1086","IGCH 1086","igch1086","","-250","","10 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; pp. 350-1, nos. 155-64","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1138","IGCH 1138","igch1138","","-70","","13 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; pp. 355-7, nos. 358-63 (with omissions)","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
