"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0072","IGCH 72","igch0072","","-325","","12 coins","Palaiomanina Xiromero, Aetolia","https://sws.geonames.org/256087/","Varoucha, .BCH 1962, p. 421, illus.","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0186","IGCH 186","igch0186","","-218","","125+ coins","Patras, Achaea","https://sws.geonames.org/255683/","Hackens, Antidorum W. Peremans, pp. 75-6||Noe, Sicyon, p. 36||Troxell, ANSMN 17 (1971), pp. 53-61, 86-8, illus.||Vaux, NC 1854, pp. 31-7 (quoting a letter from C. T. Newton)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0208","IGCH 208","igch0208","","-200","","11 coins","Aetolia","","Varoucha, BCH 1958, p. 653, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0213","IGCH 213","igch0213","","-200","","29 coins","Senicë, c. 15 km. N of Sarandë, Albania","https://sws.geonames.org/781733/","","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0259","IGCH 259","igch0259","","-100","","175 coins","Epirus","https://sws.geonames.org/6697804/","Franke, Epirus, pp. 323-32, illus.","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0306","IGCH 306","igch0306","","-100","","13 coins","Vrankiana Argithea, near Karditsa, Thessaly","https://sws.geonames.org/264515/","Varoucha, A Delt 1963, pp. 4-5, illus. (1)","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0307","IGCH 307","igch0307","","-100","","15+ coins","Thespretia, Epirus","https://sws.geonames.org/252941/","Varoucha, BCH 1952, p. 205","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0308","IGCH 308","igch0308","","-100","","500 coins","Epirus","https://sws.geonames.org/6697804/","Franke, Epirus, p. 2, note 7","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0559","IGCH 559","igch0559","","-168","","441 coins","Bakërr (anc. Apollonia), 11 km. W of Fier, Albania","https://sws.geonames.org/11396045/","Ceka, Studia Albanica 1972, no. pp. 49-68, illus.","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1916","IGCH 1916","igch1916","","-360","","AR: 100? coins noted in IGCH in addition to 8 [uncertain], which each has been counted as 1. Then, the total count comes to at least 108 coins","Ionian Shore, Bruttium","https://sws.geonames.org/3181526/","Kraay, ANSMN 16 (1970), pp. 23-30 (for details of Pegasi)||Vlasto, NNM 15 (1922), pp. 204-5","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1948","IGCH 1948","igch1948","","-300","","AR: 2 coins noted in IGCH. Then, the total count comes to 2 coins of a group of at least 2+ coins","S. Giorgio Morgeto, near Rosarno (anc. Medma), Bruttium","https://sws.geonames.org/2523472/","Putorti, NSc 1914, pp. 211-2","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch2098","IGCH 2098","igch2098","","-400","","34 coins","Monforte S. Giorgio, 24 km. W of Messina","https://sws.geonames.org/2524093/","Currò Pisanò, AIIN 1962-4, p. 228","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2116","IGCH 2116","igch2116","","-390","","21 coins","Piano Rizzuto, 7 km. E of Gela","https://sws.geonames.org/6541964/","Currò Pisanò, AIIN 1962-4, p. 222 Jenkins, Gela, pp. 149-50||Orsi, AttiMemIIN 1919, pp. 1-22, illus.; 1921, pp. 3-4","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2120","IGCH 2120","igch2120","","-380","","309+ coins","Ognina, 4 km. NE of Catana","https://sws.geonames.org/2523979/","Columba, AttiMemIIN 1925, pp. 1-19, illus.||Currò Pisanò, AIIN 1962-4, pp. 225, 239||Jenkins, Gela, p. 156","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2127","IGCH 2127","igch2127","","-350","","29+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:23Z"
