"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0984","IGCH 984","igch0984","","-400","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Drevnii mir na iuge Rossii, Izbornik istochnikov (Moscow, 1918), p. 45, fig. 41||OAK 1907 (publ. 1910), p. 66","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0985","IGCH 985","igch0985","","-400","","50-60 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viila,&#x022; pp. 324-5","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0986","IGCH 986","igch0986","","-400","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0987","IGCH 987","igch0987","","-400","","13 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0988","IGCH 988","igch0988","","-400","","21 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0989","IGCH 989","igch0989","","-400","","17 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0990","IGCH 990","igch0990","","-400","","26 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0991","IGCH 991","igch0991","","-400","","11 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0993","IGCH 993","igch0993","","-400","","31 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,” pp. 358-9, nos. 443-73","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1001","IGCH 1001","igch1001","","-410","","16 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Bertier de la Garde, NS (Russian) 1911, p. 58; 1913, p. 127||Karyszkowski, SA 1960, no. 1, pp. 179-95 (comprehensive treatment with detailed bibliography)||Minns, p. 487||Shtern, ZOOID 25 (1904), &#x022;Protokoly,&#x022; p. 54","2020-04-17T07:36:14Z"
