"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch2323","IGCH 2323","igch2323","","-218","","4 coins","Seville, Cuesta del Rosario","https://sws.geonames.org/2510910/","Fernandez-Chicarro, NH 1952, pp. 63-70, illus.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2324","IGCH 2324","igch2324","","-218","","2+ coins","Montemolin, near Marchena, 50 km. E of Seville","https://sws.geonames.org/2513628/","Delgado, MAE I, p. 119 and fig.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2325","IGCH 2325","igch2325","","-218","","90+ coins","Mazarron, 30 km. W of Cartagena","https://sws.geonames.org/2513983/","Navascues, Las monedas hispanicas del Museo Arqueológico Nacional de Madrid II (Barcelona, 1971), nos. 439, 444, 457-9, 462-3||Villaronga, MHC (forthcoming)||Vives, MH I, pp. 48-9, notas 1, 8, 13, 19-25||Zobel y Zangroniz, MNE 1877-9, pp. 157-62||Zobel y Zangroniz-Mommsen, MonatsbBerlin 1863, pp. 248-62, illus.","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2326","IGCH 2326","igch2326","","-213","","17+ coins","Cadiz, early 20th cent.","https://sws.geonames.org/2520597/","Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2327","IGCH 2327","igch2327","","-213","","40+ coins","Granada (anc. Iliberris)","https://sws.geonames.org/2517117/","Crawford, RRCH 33||Gomez-Moreno, Miscelaneas (Madrid, 1949), p. 175, illus.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2328","IGCH 2328","igch2328","","-209","","147+ coins","Mogente, 65 km. NNW of Alicante","https://sws.geonames.org/2513794/","Amoros, Dracmes, p. 51; MEAD, pp. 33-4||Crawford, RRCH 91||Garcia y Bellido, Hispania Graeca I (Barcelona, 1948), p. 225||Gestoso y Acosta, Boletin de la Real Academia de la Historia 56 (1910), pp. 460-5||Hill, NC 1913, pp. 274-5, illus.||Villaronga, Arse-Saguntum, p. 92; MHC (forthcoming)||Vives, MH I, p. 25, nos. 26, 32-4; pp. 48-9, nos. 2-7, 11-2, 14, 19, 20-2; p. 66, nos. 6, 8; illus.||de Guadan, Numisma 16 (1955), pp. 16-7; MPER, pp. 117-25","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2333","IGCH 2333","igch2333","","-200","","48 coins","Cheste, 25 km. W of Valencia","https://sws.geonames.org/2519522/","Amoros, Dracmes, pp. 32-4||Beltran y Villagrasa, Ampurias 1945-6, pp. 301-2||Crawford, RRCH 75||Delgado, MAE III, p. 204||Gomez-Moreno, Miscelaneas, p. 181||Raddatz, Schatzfunde, pp. 207-8||Villaronga, Arse-Saguntum, pp. 86-7; MHC (in press)||Zobel y Zangroniz, MNE 1877-9, pp. 162-9||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 80-6","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2334","IGCH 2334","igch2334","","-200","","39 coins","Valeria (= Valera de Arriba), 30 km. S of Cuenca","https://sws.geonames.org/2509940/","Allen, NC 1969, pp. 40, 62-3||Almagro Basch, NH 1958, pp. 5-14, illus.; 1960, pp. 213-4, illus.||Almagro Basch-Almagro Gorbea, Numisma 71 (1964), pp. 25-47, illus.||Crawford, RRCH 109||De Guadan, MPER, pp. 155-9||Mateu y Llopis, Ampurias 1951, pp. 238-9, illus.||Raddatz, Schatzfunde, pp. 266-7, illus.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:38Z"
"http://coinhoards.org/id/igch2336","IGCH 2336","igch2336","","-200","","18 coins","Drieves (= Driebes), 50 km. SE of Madrid","https://sws.geonames.org/3123793/","Allen, NC 1969, pp. 40, 62-3||Crawford, RRCH 107||Millán, in San Valereo Aparisi, El tesero preimperial de plata de Drieves (Minist. Educ. Nacional Com. general de excavaciones arqueologicas, Informes y Memorias 9, Madrid, 1945), pp. 36-9, illus.||Raddatz, Schatzfunde, pp. 210-22, illus.||Villaronga, GacNum 9 (1968), pp. 24-5; MHC (forthcoming)||de Guadan, Numisma 16 (1955), p. 19; MPER, pp. 150-3","2020-04-17T07:39:38Z"
"http://coinhoards.org/id/igch2338","IGCH 2338","igch2338","","-170","","52+ coins","La Escuera, La Marina del Molar, near Alicante","https://sws.geonames.org/2515783/","Llobregat, Caesaraugusta 27-8 (1966), pp. 71-5, illus.","2020-04-17T07:39:38Z"
