"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0012","IGCH 12","igch0012","","-478","","63 coins","Athens (Acropolis)","https://sws.geonames.org/7729741/","Babelon, Traité II.1, pp. 766 ff., illus.||Kraay, NC 1956, p. 53; 1962, pp. 418-9||Seltman, Athens, p. 147||Starr, Athenian Coinage, pp. 3-6, 87||Svoronos, JIAN 1898, pp. 367-78, illus.; Athènes, pl. 3 (54 coins illus.)||Wallace, NC 1962, pp. 34-5","2020-04-17T07:34:09Z"
"http://coinhoards.org/id/igch0032","IGCH 32","igch0032","","-400","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Athens (near the Elissus River)","https://sws.geonames.org/264371/","Constantopoulos, A Delt. 1930-1, p. 36","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0090","IGCH 90","igch0090","","-270","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Athens","https://sws.geonames.org/264371/","AN 1894, p. 244","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0098","IGCH 98","igch0098","","-300","","20 coins","Athens","https://sws.geonames.org/264371/","Constantopoulos, BCH 1933, p. 238","2020-04-17T07:34:37Z"
"http://coinhoards.org/id/igch0157","IGCH 157","igch0157","","-250","","94 coins","Athens (Agora)","https://sws.geonames.org/8740142/10345880/","Thompson, Hesperia 1942, pp. 223-4","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0218","IGCH 218","igch0218","","-170","","8 coins","Athens","https://sws.geonames.org/264371/","Amandry, BCH 1947-8, p. 432","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0268","IGCH 268","igch0268","","-140","","41+ coins","Athens (near Hephaisteion)","https://sws.geonames.org/8260617/","Varoucha, BCH 1950, p. 292 (no details)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0274","IGCH 274","igch0274","","-80","","243 coins","Athens (Pnyx)","https://sws.geonames.org/8224020/","Hesperia, Suppl. 7 (1943), pp. 14, 24-7||Price, NC 1964, pp. 27-36||Thompson, Athens, pp. 526 ff.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0275","IGCH 275","igch0275","","-80","","85 coins","Athens (Plaka)","https://sws.geonames.org/255124/","Price, NC 1964, pp. 27-36||Thompson, Athens, pp. 526 ff.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0276","IGCH 276","igch0276","","-80","","38+ coins","Athens","https://sws.geonames.org/264371/","Price, NC 1964, pp. 27-36||Thompson, Athens, pp. 526 ff.||Varoucha, BCH 1956, pp. 227-8, some illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0339","IGCH 339","igch0339","","-86","","58 coins","Athens (Dipylon)","https://sws.geonames.org/9782015/","Lewis, NC 1962, p. 282||Thompson, Athens, pp. 507-9 (citing earlier publications)","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0340","IGCH 340","igch0340","","-40","","40 coins","Athens (north slope of Acropolis)","https://sws.geonames.org/7729741/","Price, NC 1964, pp. 27-36||Thompson, Athens, pp. 526 ff.","2020-04-17T07:35:33Z"
