"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0689","IGCH 689","igch0689","","-500","","3 coins","Sveti Vlas, c. 48 km. NE of Burgas, Bulgaria","https://sws.geonames.org/725816/","Gerasimov, BIAB 17 (1950), p. 325","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0714","IGCH 714","igch0714","","-350","","40 coins","Givkovo, c. 60 km. SE of Sofia, Bulgaria","https://sws.geonames.org/725337/","Gerasimov, Annuaire du Musée Nat. Bulg. 1942, pp. 72-89, illus.||Regling, ZfN 1931, p. 26 (an early burial date based on the 7 coins of the Hamburger Sale)","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch1012","IGCH 1012","igch1012","","-330","","AV, EL: 9 coins noted in IGCH. Then, the total count comes to at least 9 coins","Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/484666/","Goertz, Drevnosti 2 (Moscow, 1870), pp. 236-8 (letters from Liutsenko) = Arkheologicheskaia topografiia Tamanskogo poluostrova (Moscow, 1870), pp. 45-6 = Sobranie sochinenii I (St. Petersburg, 1898), pp. 54-5||Liutsenko, p. 26||Shelov, VDI 1949, no. 2, pp. 96-7||Zograph, &#x022;Zolotye monety,&#x022; 3, 5","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1154","IGCH 1154","igch1154","","-590","","19 coins","Ephesus","https://sws.geonames.org/7522155/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1158","IGCH 1158","igch1158","","-560","","60+ coins","Samos, Ionia","https://sws.geonames.org/254114/","Babelon, RN 1894, pp. 149-63, illus.||Barron, Samos, pp. 15-7","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1160","IGCH 1160","igch1160","","-550","","5 coins","Didyma, Ionia","https://sws.geonames.org/297090/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1161","IGCH 1161","igch1161","","-550","","49+ coins","Asia Minor, western, Hellespont region","https://sws.geonames.org/323835/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1171","IGCH 1171","igch1171","","-480","","13 coins","Chios, Ionia","https://sws.geonames.org/259972/","Greenwell, NC 1893, p. 82, illus.||Regling, ZfN 1931, p. 25, no. 5","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1176","IGCH 1176","igch1176","","-610","","45 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Bellinger, Essays Robinson, pp. 10-5, illus.||Young, AJA 1964, p. 283","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1221","IGCH 1221","igch1221","","-300","","50 coins","Chios, Ionia","https://sws.geonames.org/259972/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1226","IGCH 1226","igch1226","","-300","","1000 coins","Akhissar (anc. Thyatira) environs, Lydia","https://sws.geonames.org/324698/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1232","IGCH 1232","igch1232","","-300","","32+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1234","IGCH 1234","igch1234","","-460","","341 coins","Isikliköy, near Mudanya (anc. Apameia-Myrlea), Bithynia","https://sws.geonames.org/745104/","AJA 1969, p. 221","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1642","IGCH 1642","igch1642","","-480","","5+ coins","Damietta (mod. Dumyât; anc. Taniathis), 50 km. NW of Port Said","https://sws.geonames.org/358048/","Schlumberger, L'argent grec, p. 10, no. 27||Weber, NC 1899, pp. 283-7, 90S. 24-28, illus.","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
