"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1873","IGCH 1873","igch1873","","-510","","87 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, pp. 35-6","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1877","IGCH 1877","igch1877","","-500","","200 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1878","IGCH 1878","igch1878","","-490","","14+ coins","South Italy","https://sws.geonames.org/12089033/","BMQ 1929-30, p. 101, illus. (Croton)||Hill, NC 1930, p. 286, illus. (Croton)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1879","IGCH 1879","igch1879","","-490","","5 coins","South Italy","https://sws.geonames.org/12089033/","Vlasto, NNM 15 (1922), p. 216","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1881","IGCH 1881","igch1881","","-480","","300 coins","Curinga, 30 km. WSW of Catanzaro, Bruttium","https://sws.geonames.org/2524872/","Noe, NNM 32 (1927) pp. 52, 134, note 38||Orsi, AttiMemIIN 1919, pp. 35-45, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1882","IGCH 1882","igch1882","","-480","","AR. ""Gruppetto di didrammi di fabbrica achea"" : 2 coins noted in IGCH. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bruttium","https://sws.geonames.org/2525468/","Gabrici, Problemi di num. graeca (Naples, 1959), pp. 50-5, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1883","IGCH 1883","igch1883","","-480","","1000+ coins","Calabria","https://sws.geonames.org/2525468/","Schulz, BullInst 1842, p. 75","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1884","IGCH 1884","igch1884","","-470","","c. 300? incuse AR. Found during farming: 18 coins noted in IGCH. Added 282 coins to the hoard contents. Then, the total count comes to c. 300? coins","S. Stefano di Rogliano, 10 km. SSE of Cosenza, Bruttium","https://sws.geonames.org/2523249/","Catanuto, NSc 1932, pp. 383-4","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1885","IGCH 1885","igch1885","","-470","","13 coins","Strongoli (anc. Petelia), 25 km. N of Croton, Bruttium","https://sws.geonames.org/2522990/","Procopio, AIIN 1960-1, p. 59, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1886","IGCH 1886","igch1886","","-470","","6 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Vlasto, NNM 15 (1922), p. 226, note 99","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1887","IGCH 1887","igch1887","","-470","","175 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 34","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1889","IGCH 1889","igch1889","","-460","","c. 600? AR: 12 coins noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Added 584 coins to the hoard contents. Then, the total count comes to c. 600? coins","Cittanuova, 45 km. NE of Reggio, Bruttium","https://sws.geonames.org/2524976/","NSc 1879, pp. 26-7||von Duhn, ZfN 1880, pp. 308-11","2020-04-17T07:39:02Z"
