"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch1826","IGCH 1826","igch1826","","-100","","627+ coins","Khisht Tepe on the Oxus River, province of Qunduz, c. 110 km. E of Balkh (anc. Bactra, Bactriana)","https://sws.geonames.org/1135931/","Bivar, NNM India 3 (1955), illus. (= JNSI 1955, pp. 37-52)||Curiel-Fussman, Le trésor monétaire de Qunduz (Paris, 1965), illus.","2020-04-17T07:38:48Z"
"http://coinhoards.org/id/igch1836","IGCH 1836","igch1836","","-100","","98+ coins","Pachkura Buzurg, Hamirpur district, c. 70 km. S of Cawnpur, Uttar Pradesh, India","https://sws.geonames.org/1260963/","Smith, Indian Ant. 1904, pp. 217-8","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1842","IGCH 1842","igch1842","","-100","","120 coins","Hazara district, Pakistan","https://sws.geonames.org/1176967/","Masson, JASB 1836, pp. 1-28, illus.||Prinsep, Essays on Indian Antiquities 1 (London, 1858), p. 348","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1843","IGCH 1843","igch1843","","-100","","AR: Uncertain count noted in IGCH including 4 [uncertain], which have been counted as 1. Then, the total count comes to at least 4 coins","Dudial, Hazara district, Pakistan","https://sws.geonames.org/1179698/","Whitehead, NC 1923, p. 342","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1844","IGCH 1844","igch1844","","-100","","600+ coins","Saharanpur, c. 150 km. N of New Delhi, India","https://sws.geonames.org/1257806/","Prinsep, Essays on Indian Antiquities 1 (London, 1858), p. 208, note 1","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1845","IGCH 1845","igch1845","","-100","","970+ coins","Bajaur, Gandhara, Pakistan","https://sws.geonames.org/1183781/","Haughton, NC 1946, p. 141||Martin, JASB Numismatic Supplement (1926-7), pp. 18 ff.","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1846","IGCH 1846","igch1846","","-100","","800-1000 coins","Bajaur","https://sws.geonames.org/1183781/","Haughton, JNSI 1942, p. 61; NC 1946, pp. 141-2||Shortt, NC 1963, p. 13","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1847","IGCH 1847","igch1847","","-100","","AR: Uncertain count noted in IGCH including 6 [uncertain], which have been counted as 1. Then, the total count comes to at least 6 coins","Kangra district, c. 140 km. NE of Amritsar, Punjab, India","https://sws.geonames.org/1268085/","Cunningham, NC 1873, p. 209","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1854","IGCH 1854","igch1854","","-1","","1000-2000 coins","Sonipat, c. 45 km. N of New Delhi, India","https://sws.geonames.org/1255744/","BMC India, Greek and Scythic Kings (1886), p. xxxvi||Cunningham, NC 1872, pp. 158-69","2020-04-17T07:38:55Z"
"http://coinhoards.org/id/igch1856","IGCH 1856","igch1856","","-1","","130+ coins","Shaikhano Dheri, near Charsadda (anc. Peucolaotis), Gandhara, Pakistan","https://sws.geonames.org/12148989/","Haughton, NC 1940, pp. 123-6||Shortt, NC 1963, pp. 13-5","2020-04-17T07:38:55Z"
