"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch1836","IGCH 1836","igch1836","","-100","","98+ coins","Pachkura Buzurg, Hamirpur district, c. 70 km. S of Cawnpur, Uttar Pradesh, India","https://sws.geonames.org/1260963/","Smith, Indian Ant. 1904, pp. 217-8","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1837","IGCH 1837","igch1837","","-100","","200 coins","Yaghistan, Swat valley, Gandhara, Pakistan","https://sws.geonames.org/1164211/","Whitehead, NC 1923, p. 313","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1838","IGCH 1838","igch1838","","-100","","200 coins","India or Pakistan","https://sws.geonames.org/1269750/||https://sws.geonames.org/1168579/","Coin Topics 9 (Dec. 1937-Feb. 1938), p. 6","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1839","IGCH 1839","igch1839","","-100","","9 coins","Dhumtaur, near Abbottabad, Hazara, Pakistan","https://sws.geonames.org/1180179/","Haughton, NC 1943, pp. 52, 57","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1840","IGCH 1840","igch1840","","-100","","45 coins","Kutehra Jaswalanwala, near Gugret, Hoshiapur, Punjab, India","https://sws.geonames.org/12148930/","Whitehead, NC 1923, p. 342","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1842","IGCH 1842","igch1842","","-100","","120 coins","Hazara district, Pakistan","https://sws.geonames.org/1176967/","Masson, JASB 1836, pp. 1-28, illus.||Prinsep, Essays on Indian Antiquities 1 (London, 1858), p. 348","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1843","IGCH 1843","igch1843","","-100","","AR: Uncertain count noted in IGCH including 4 [uncertain], which have been counted as 1. Then, the total count comes to at least 4 coins","Dudial, Hazara district, Pakistan","https://sws.geonames.org/1179698/","Whitehead, NC 1923, p. 342","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1844","IGCH 1844","igch1844","","-100","","600+ coins","Saharanpur, c. 150 km. N of New Delhi, India","https://sws.geonames.org/1257806/","Prinsep, Essays on Indian Antiquities 1 (London, 1858), p. 208, note 1","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1845","IGCH 1845","igch1845","","-100","","970+ coins","Bajaur, Gandhara, Pakistan","https://sws.geonames.org/1183781/","Haughton, NC 1946, p. 141||Martin, JASB Numismatic Supplement (1926-7), pp. 18 ff.","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1846","IGCH 1846","igch1846","","-100","","800-1000 coins","Bajaur","https://sws.geonames.org/1183781/","Haughton, JNSI 1942, p. 61; NC 1946, pp. 141-2||Shortt, NC 1963, p. 13","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1847","IGCH 1847","igch1847","","-100","","AR: Uncertain count noted in IGCH including 6 [uncertain], which have been counted as 1. Then, the total count comes to at least 6 coins","Kangra district, c. 140 km. NE of Amritsar, Punjab, India","https://sws.geonames.org/1268085/","Cunningham, NC 1873, p. 209","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1848","IGCH 1848","igch1848","","-1","","AE: Uncertain count noted in IGCH including 6 [uncertain], which have been counted as 1. Then, the total count comes to at least 6 coins","Rajjar, near Charsadda (anc. Peucolaotis), Gandhara, Pakistan","https://sws.geonames.org/1167353/","Haughton, NC 1946, p. 144||Not certainly a hd.","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1850","IGCH 1850","igch1850","","-1","","33 coins","Bairat, c. 80 km. NE of Jaipur, Rajasthan, India","https://sws.geonames.org/1277745/","Gupta, JNSI 1946, pp. 24-9","2020-04-17T07:38:53Z"
"http://coinhoards.org/id/igch1851","IGCH 1851","igch1851","","-1","","4 coins","Charsadda (anc. Peucolaotis), environs, Gandhara, Pakistan","https://sws.geonames.org/7419051/","Shortt, NC 1963, p. 14||Whitehead, NC 1950, p. 217","2020-04-17T07:38:53Z"
"http://coinhoards.org/id/igch1854","IGCH 1854","igch1854","","-1","","1000-2000 coins","Sonipat, c. 45 km. N of New Delhi, India","https://sws.geonames.org/1255744/","BMC India, Greek and Scythic Kings (1886), p. xxxvi||Cunningham, NC 1872, pp. 158-69","2020-04-17T07:38:55Z"
"http://coinhoards.org/id/igch1856","IGCH 1856","igch1856","","-1","","130+ coins","Shaikhano Dheri, near Charsadda (anc. Peucolaotis), Gandhara, Pakistan","https://sws.geonames.org/12148989/","Haughton, NC 1940, pp. 123-6||Shortt, NC 1963, pp. 13-5","2020-04-17T07:38:55Z"
"http://coinhoards.org/id/igch1859","IGCH 1859","igch1859","","-1","","400+ coins","Mohmand Border, N of Shabkadar, Gandhara, Pakistan","https://sws.geonames.org/1335593/","Haughton, NC 1943, pp. 54, 59||Jenkins, JNSI 1955, Pt. 2, pp. 23-5","2020-04-17T07:38:55Z"
