"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0150","IGCH 150","igch0150","","-270","","5000-7000 coins","Myron, near Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:55Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0168","IGCH 168","igch0168","","-225","","591+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Bellinger, CIN 1961. Atti (1965), pp. 57-60||Merker, ANSMN 9 (1960), pp. 41-2 (some discrepancies in figures)||Varoucha, BCH 1938, p. 446 (Volos)","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0290","IGCH 290","igch0290","","-89","","40 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Svoronos, JIAN 1907, pp. 192-3||Thompson, Athens (Delos Κς), pp. 481-2","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0663","IGCH 663","igch0663","","-1","","43 coins","Platania, near Drama, Macedonia","https://sws.geonames.org/734586/","Crawford, RRCH, no. 358||Varoucha, BCH 1960, pp. 486-7","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1136","IGCH 1136","igch1136","","-100","","11+ coins","Khortitsa Island, in the city of Zaporozh'e, Ukraine","https://sws.geonames.org/706262/","Dobrovol's'kii, Arkheologiia 7 (Kiev, 1952), p. 87, no. 94 (in Ukrainian)||Zograph, Ol'viia 1940, p. 295","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1296","IGCH 1296","igch1296","","-250","","16 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer von Pergamon XI.1 (Berlin, 1968), pp. 110-11, illus.","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1313","IGCH 1313","igch1313","","-200","","16 coins","Izmir (anc. Smyrna) environs, Ionia","https://sws.geonames.org/311046/","Hill, Essays and Studies Presented to William Ridgeway (Cambridge, 1913), pp. 110-5","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1326","IGCH 1326","igch1326","","-130","","100 coins","Balikesir, Mysia","https://sws.geonames.org/322165/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1327","IGCH 1327","igch1327","","-130","","104 coins","Yesilhisar environs, near Savastepe (anc. Ceraseis), Mysia","https://sws.geonames.org/296858/","Oçlay, Istanbul ArkMüzYilligi 1964, pp. 58-63 (Turkish), 171-7 (English). Nos. 30-37, 69-70 and 91 are intrusions","2020-04-17T07:36:42Z"
