"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0357","IGCH 357","igch0357","","-450","","150+ coins","Hierissos, near anc. Acanthus, Macedonia","https://sws.geonames.org/736130/","Desneux, RBN 1949, pp. 42, 49-52, some illus.","2020-04-17T07:35:36Z"
"http://coinhoards.org/id/igch0359","IGCH 359","igch0359","","-421","","19 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 13-4, illus.||Robinson-Clement, Olynthus IX, pp. 173-6, illus. (hd. V)","2020-04-17T07:35:37Z"
"http://coinhoards.org/id/igch0360","IGCH 360","igch0360","","-400","","55+ coins","Nea Cassandra, Macedonia","https://sws.geonames.org/735948/","Weber, NC 1898, pp. 251-8, illus.","2020-04-17T07:35:38Z"
"http://coinhoards.org/id/igch0364","IGCH 364","igch0364","","-375","","100 coins","Aidhonokhorion, c. 10 km. WNW of Amphipolis, Macedonia","https://sws.geonames.org/736966/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0372","IGCH 372","igch0372","","-348","","34 coins","","","Robinson, Olynthus VI, pp. 12-3, illus.||Robinson-Clement, Olynthus IX, pp. 171-3, illus. (hd. IV)||Schwabacher, AJA 1938, pp. 74-6 (authenticity of 6 Dikaios tetradr.)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0373","IGCH 373","igch0373","","-348","","46 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 183-5, illus. (hd. IX)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0374","IGCH 374","igch0374","","-348","","84 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 186-90, illus. (hd. X)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0375","IGCH 375","igch0375","","-348","","75 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 179-83, illus. (hd. VIII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0378","IGCH 378","igch0378","","-348","","34 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 193-4 (hd. II AE)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0385","IGCH 385","igch0385","","-335","","240 coins","Kalamaria, near Thessalonica, Macedonia","https://sws.geonames.org/736083/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1479","IGCH 1479","igch1479","","-490","","16 coins","Djeble (anc. Gabala) environs, Seleucis","https://sws.geonames.org/169304/","Desneux, RBN 1949, pp. 66-7, nos. 41-41 bis||Schlumberger, L'argent grec, p. 9, no. 19||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1480","IGCH 1480","igch1480","","-480","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Seleucis region, between Antakya and Latakia (anc. Antiocheia and Laodiceia ad Mare)","https://sws.geonames.org/312394/","Babelon, Traité II.1, nos. 1458-9||Schlumberger, L'argent grec, p. 9, no. 15||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.||Svoronos, J IAN 1918-19, p. 43 (Bab. 1459 wrongly attributed to Ichnae)","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1640","IGCH 1640","igch1640","","-485","","92+ coins","Benha el Asl (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Newell, NC 1931, pp. 668||Robinson, NC 1930, pp. 93-106, illus.; NC 1931, pp. 68-71; NC 1932, p. 200||Schlumberger, L'argent glee, p. 10, no. 25","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1645","IGCH 1645","igch1645","","-470","","84 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Barron, Samos, p. 44||Brown, NC 1950, p. 185||Dressel-Regling, ZfN 1927, pp. 104-38, illus. (no. 241 = Zancle)||Kraay, NC 1956, pp. 50-1||Schlumberger, L'argent grec, p. 11, no. 40","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1646","IGCH 1646","igch1646","","-460","","15 coins","Fayum, Fayum district","https://sws.geonames.org/361320/","SCMB Jan. 1960, pp. 9-10, illus.","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1652","IGCH 1652","igch1652","","-360","","83 coins","Naucratis (mod. El Nibeira or El Niqrâsh), 20 km. SE of Damanhûr","https://sws.geonames.org/351274/","Eddé, RassNum. 1905, pp. 51-5, illus.; Boll. di Num. 1905, p. 129||NC 1906, &#x022;Proceedings,&#x022; p. 14||Regling, ZfN 1927, p. 4","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1820","IGCH 1820","igch1820","","-380","","170+ coins","Balkh (anc. Bactra) environs, Bactriana","https://sws.geonames.org/1147290/","Troxell-Spengler, ANSMN 15 (1969), pp. 1-19, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1830","IGCH 1830","igch1830","","-380","","115+ coins","Cabul (anc. Cabura), Paropamisadae","https://sws.geonames.org/1138958/","Schlumberger, L'argent grec, pp. 3-6, 31-45, illus.","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch2065","IGCH 2065","igch2065","","-479","","36+ coins","Messina","https://sws.geonames.org/2524170/","Babelon, Mélanges 3, pp. 41-8 = RN 1894, pp. 278-85 (mistakenly attributes to this tetradr. of Samos with prow symbol)||Barron, Samos, pp. 43, 178-9||von Sallet, ZfN 1876, pp. 135-6, illus.; 1878, pp. 103-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
