"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch2003","IGCH 2003","igch2003","","-230","","63 coins","Surbo, 8 km. N of Lecce, Calabria","https://sws.geonames.org/3166021/","Breglia, AttiMemIIN 8 (1934), pp. 56-61, illus.||Crawford, RRCH 37||Stazio, AIIN 1965-7, pp. 44-5","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2009","IGCH 2009","igch2009","","-225","","26 coins","South Italy","https://sws.geonames.org/12089033/","Crawford, RRCH 36","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2010","IGCH 2010","igch2010","","-225","","35 coins","Capua, Campania","https://sws.geonames.org/3180601/","Crawford, RRCH 35||Ruggiero, Degli scavi di antichità nelle prov. . . . Napoli, 1743-1876 (Naples, 1888), p. 325","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2011","IGCH 2011","igch2011","","-220","","38 coins","Sessa (anc. Suessa Aurunca), Campania","https://sws.geonames.org/3166614/","Breglia, Numismatica (1946), pp. 1-5||Crawford, RRCH 48","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2012","IGCH 2012","igch2012","","-220","","150+ coins","Naples (anc. Neapolis) environs, Campania","https://sws.geonames.org/3172394/","Breglia, Numismatica (1946), p. 5, note 8||Crawford, RRCH 34||Le Gentilhomme, RN 1934, pp. 4-5","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2015","IGCH 2015","igch2015","","-208","","128 coins","Canosa di Puglia (anc. Canusium), 18 km. SW of Barletta, Apulia","https://sws.geonames.org/3180792/","Cesano, RIN 1912, pp. 300-4||Crawford, RRCH 86||Mattingly, Essays Robinson, pp. 213, 217||Thomsen, ERC I, p. 102","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2030","IGCH 2030","igch2030","","-200","","68+ coins","Salve, near Lecce, Calabria","https://sws.geonames.org/2523539/","Breglia, AttiMemIIN 8 (1934), pp. 20-33, illus.||Crawford, RRCH 64","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2034","IGCH 2034","igch2034","","-200","","87 coins","Ascoli Piceno (anc. Asculum), Picenum","https://sws.geonames.org/3182749/","Crawford, RRCH 59||Helbig, BullInst 1884, p. 140||Le Gentilhomme, RN 1934, pp. 3-4||Thomsen, ERC I, p. 101","2020-04-17T07:39:17Z"
"http://coinhoards.org/id/igch2152","IGCH 2152","igch2152","","-220","","17 coins","Selinunte","https://sws.geonames.org/2523164/","NSc 1876, p. 15||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2231","IGCH 2231","igch2231","","-212","","159 coins","Syracuse","https://sws.geonames.org/2523083/","Crawford, RRCH 62||Currò Pisanò, AIIN 1962-4, pp. 229, 239||Gentili, NSc 1951, pp. 319-22||Thomsen, ERC II, p. 259, note 125","2020-04-17T07:39:29Z"
"http://coinhoards.org/id/igch2232","IGCH 2232","igch2232","","-212","","100 coins","Enna environs","https://sws.geonames.org/2524819/","Seen in commerce, 1966","2021-08-25T04:19:17Z"
"http://coinhoards.org/id/igch2327","IGCH 2327","igch2327","","-213","","40+ coins","Granada (anc. Iliberris)","https://sws.geonames.org/2517117/","Crawford, RRCH 33||Gomez-Moreno, Miscelaneas (Madrid, 1949), p. 175, illus.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2330","IGCH 2330","igch2330","","-200","","4 coins","Caudete de las Fuentes (= Los Villares), 80 km. W of Valencia","https://sws.geonames.org/2519683/","Raddatz, Schatzfunde, pp. 205-6, illus.","2020-04-17T07:39:37Z"
