"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0108","IGCH 108","igch0108","","-300","","9 coins","Mycenae","https://sws.geonames.org/257058/","Wace, BSA 1950, p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0350","IGCH 350","igch0350","","-60","","12+ coins","Crete","https://sws.geonames.org/6697802/","Dressel, ZfN 1898, pp. 321-2; 1904, p. 70||Raven, NC 1938, pp. 151-2","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0392","IGCH 392","igch0392","","-320","","239 coins","Loveč environs, Bulgaria","https://sws.geonames.org/729559/","BSAB 6 (1916-8), p. 163","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0393","IGCH 393","igch0393","","-320","","50 coins","Lukovit environs, E of Vraca, Bulgaria","https://sws.geonames.org/729507/","Gerasimov, BIAB 15 (1946), p. 239","2020-04-17T07:35:43Z"
