"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0173","IGCH 173","igch0173","","-225","","50 coins","Dokimion (Malamata-Kyparissia), Acarnania","https://sws.geonames.org/259782/","Varoucha, BCH 1956, p. 227, illus.||Warren, ANSMN 15 (1969), p. 33, illus. (the Arcadian coins)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0186","IGCH 186","igch0186","","-218","","125+ coins","Patras, Achaea","https://sws.geonames.org/255683/","Hackens, Antidorum W. Peremans, pp. 75-6||Noe, Sicyon, p. 36||Troxell, ANSMN 17 (1971), pp. 53-61, 86-8, illus.||Vaux, NC 1854, pp. 31-7 (quoting a letter from C. T. Newton)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0196","IGCH 196","igch0196","","-200","","2+ coins","Naupactus environs, Locris","https://sws.geonames.org/256639/","Reinach, JIAN 1911, p. 192, note","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0197","IGCH 197","igch0197","","-200","","200 coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0208","IGCH 208","igch0208","","-200","","11 coins","Aetolia","","Varoucha, BCH 1958, p. 653, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0244","IGCH 244","igch0244","","-150","","65 coins","Naupactus environs, Locris","https://sws.geonames.org/256639/","Oeconomides, A Delt 1968, Chronika, p. 12","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0251","IGCH 251","igch0251","","-150","","12+ coins","Stratus, Acarnania","https://sws.geonames.org/253130/","Oeconomides, A Delt 1966, Chronika, pp. 9-10, illus.","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0261","IGCH 261","igch0261","","-146","","985+ coins","Zougra (anc. Pellene), Achaea","https://sws.geonames.org/255623/","Oeconomides, RBN 1968, pp. 132-7 (with quotation of early publications where the total is given as 9170 or 9171 pieces and a few other mints are listed)","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0301","IGCH 301","igch0301","","-100","","180 coins","Messenia","https://sws.geonames.org/257149/","BCH 1937, p. 443","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0303","IGCH 303","igch0303","","-100","","42 coins","Delphi, Phocis","https://sws.geonames.org/263219/","Svoronos, JIAN 1908, pp. 265-6","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch2053","IGCH 2053","igch2053","","-146","","499 coins","Caserta environs, Calabria","https://sws.geonames.org/3179866/","Dengate, ANSMN 13 (1967), p. 106 (for Megalopolis)||Löbbecke, ZfN 1908, pp. 275-303||Thompson, NNM 159 (1968), pp. 110-5 (for Achaean League)","2020-04-17T07:39:20Z"
