"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0228","IGCH 228","igch0228","","-170","","130 coins","Grammenon, E of Larissa, Thessaly","https://sws.geonames.org/261894/","Robert, Études, pp. 191-2 (for geography and date of discovery)||Svoronos, JIAN 1901, pp. 83-90","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0231","IGCH 231","igch0231","","-171","","25 coins","Metsobon, Epirus","https://sws.geonames.org/257083/","Franke, JNG 1957, pp. 35-50, illus.","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0234","IGCH 234","igch0234","","-168","","100-150 coins","Tricca (Trikkala) environs, Thessaly","https://sws.geonames.org/252664/","Thompson, ANSMN 11 (1964), pp. 77-80, illus.||Varoucha, BCH 1962, p. 422, no. 9 (in all probability part of this hd.)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0235","IGCH 235","igch0235","","-168","","70 coins","Jannina environs, Epirus","https://sws.geonames.org/261779/","Franke, JNG 1957, pp. 34-5, 47-9, illus. and supplementary information","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0456","IGCH 456","igch0456","","-200","","207 coins","Metalla, 15 km. from Serres, Macedonia","https://sws.geonames.org/735167/","","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0470","IGCH 470","igch0470","","-180","","20 coins","Mikropolis, Drama district, Macedonia","https://sws.geonames.org/735111/","Varoucha, BCH 1939, p. 288","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0474","IGCH 474","igch0474","","-165","","13 coins","Yenikeui, near Amphipolis, Macedonia","https://sws.geonames.org/736893/","Perdrizet, RN 1903, p. 324||Robert, Études, p. 206","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0480","IGCH 480","igch0480","","-160","","4 coins","Kilkis, Macedonia","https://sws.geonames.org/735736/","Thompson, NC 1962, p. 318; ANSMN 12 (1966), p. 60||Varoucha, BCH 1962, p. 422, illus.","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0483","IGCH 483","igch0483","","-140","","25 coins","Philippi environs, Macedonia","https://sws.geonames.org/736250/","","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0555","IGCH 555","igch0555","","-100","","100 coins","Dojran, Serbia, Yugoslavia","https://sws.geonames.org/785537/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 131,133","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
