"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch2029","IGCH 2029","igch2029","","-216","","78 coins","Campana, 45 km. NW of Croton, Bruttium","https://sws.geonames.org/6541745/","Crawford, RRCH 49||Pfeiler, JNG 1964, pp. 14-5||Procopio, AIIN 1954, pp. 53-56||Thomsen, ERC I, p. 121","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2031","IGCH 2031","igch2031","","-200","","122 coins","Cava dei Tirreni, Campania","https://sws.geonames.org/3179337/","Crawford, RRCH 52||NSc 1908, p. 84; 1918, pp. 268-9","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2033","IGCH 2033","igch2033","","-200","","116 coins","Carife (near anc. Aeclanum), 24 km. SE of Benevento, Samnium","https://sws.geonames.org/3180517/","Crawford, RRCH 50||Thomsen, ERC I, p. 117||de Petra, NSc 1896, p. 210","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2037","IGCH 2037","igch2037","","-200","","24 coins","","","Fiorelli, NSc 1881, p. 67","2020-04-17T07:39:17Z"
"http://coinhoards.org/id/igch2229","IGCH 2229","igch2229","","-200","","350 coins","Polizzi Generosa, 30 km. S of Cefalù","https://sws.geonames.org/2523736/","Tusa Cutroni, AIIN 1958-9, p. 312; AIIN 1960-1, pp. 78-90, illus.","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2235","IGCH 2235","igch2235","","-208","","44 coins","Mandanici, 15 km. N of Taormina","https://sws.geonames.org/2524310/","Crawford, RRCH 71||Currò Pisanò, AIIN 1962-4, pp. 229, 238||Gentili, NSc 1954, pp. 56-8||Thomsen, ERC I, p. 122","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2237","IGCH 2237","igch2237","","-200","","46 coins","Pertusi, 45 km. SW of Messina","https://sws.geonames.org/2522853/","Crawford, RRCH 55||Currò Pisanò, AIIN 1962-4, p. 229 (s.v. Tripi, part)","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2238","IGCH 2238","igch2238","","-200","","67 coins","Chiapazzi, 45 km. SW of Messina","https://sws.geonames.org/2525387/","Crawford, RRCH 66||Currò Pisanò, AIIN 1962-4, p. 229 (s.v. Tripi, part)","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2239","IGCH 2239","igch2239","","-200","","32 coins","Aidone, near Morgantina","https://sws.geonames.org/2525761/","Currò Pisanò, AIIN 1962-4, pp. 223, 236","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2242","IGCH 2242","igch2242","","-200","","322 coins","Montagna di Marzo, 8 km. NE of Piazza Armerina","https://sws.geonames.org/11102431/","Crawford, RRGH 99||Holloway, ANSMN 9 (1960), pp. 69-70||Orsi, AttiMemIIN 6 (1930), pp. 105-16||Thomsen, ERC I, p. 122","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2243","IGCH 2243","igch2243","","-200","","17 coins","Aderno (anc. Adranum)","https://sws.geonames.org/2525769/","Crawford, RRGH 69 (notes details of 12 AE)||Currò Pisanò, AIIN 1962-4, p. 224 (&#x022;17 AE in prevalenza dei Mamertini&#x022;)","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2244","IGCH 2244","igch2244","","-200","","AE: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to 3 coins of a group of at least 2+ coins","Catania","https://sws.geonames.org/2525068/","Orsi's notes","2020-04-17T07:39:31Z"
