"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1244","IGCH 1244","igch1244","","-365","","1300+ coins","Karaman","https://sws.geonames.org/309527/","Mørkholm, AArch 1959, pp. 184-201, illus.","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1245","IGCH 1245","igch1245","","-340","","50 coins","Karapinar, (anc. Hyde ), Lycaonia","https://sws.geonames.org/309415/","","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1246","IGCH 1246","igch1246","","-340","","AR: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Kayseri (anc. Caesareia-Mazaca), Cappadocia","https://sws.geonames.org/308464/","Blau, De numis Achaemenidarum (Leipzig, 1855), p. 16||Schlumberger, L'argent grec, p. 8, no. 1||Six, NC 1884, p. 119","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1254","IGCH 1254","igch1254","","-400","","18+ coins","Selimiye (formerly Eskiantalya; anc. Side), Pamphylia","https://sws.geonames.org/301238/","Kraay, NC 1969, pp. 19 f.||Schlumberger, L'argent grec, p. 8, no. 10||Seltman, NNM 22 (1924), illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1257","IGCH 1257","igch1257","","-390","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1258","IGCH 1258","igch1258","","-380","","35 coins","Bereket, c. 30 km. N of Gilindere (anc. Celenderis), Cilicia","https://sws.geonames.org/321446/","Taner, Belleten 1966, pp. 173-80, illus.","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1260","IGCH 1260","igch1260","","-380","","100 coins","Cilicia","https://sws.geonames.org/8261117/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1261","IGCH 1261","igch1261","","-375","","16+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Jenkins, NC 1955, p. 142, illus.||Mørkholm, AArch 1959, p. 184, note 4||Robinson, NC 1948, p. 43, illus.||Schlumberger, L'argent grec, p. 9, no. 12","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1262","IGCH 1262","igch1262","","-370","","1600 coins","Bucak, c. 15 km. S of Elmali, near Avian Gölü (anc. Podalia Lake), Lycia","https://sws.geonames.org/314020/","BCH 1960, p. 49, illus.||Jenkins, NC 1959, pp. 34-41, illus.||Le Rider, RN 1961, pp. 18-21, illus.||Mildenberg, CIN 1961, Atti, pp. 45-55, illus.||Olçay-Mørkholm, NC 1971, pp. 1-29, illus.","2020-04-29T01:50:24Z"
"http://coinhoards.org/id/igch1265","IGCH 1265","igch1265","","-350","","15+ coins","Antalya (anc. Attalla), Pamphylia","https://sws.geonames.org/323777/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1267","IGCH 1267","igch1267","","-330","","1000 coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1268","IGCH 1268","igch1268","","-330","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1394","IGCH 1394","igch1394","","-320","","28 coins","Küchük Köhne, c. 35 km. E of Yozgat, Galatian-Cappadocian border","https://sws.geonames.org/305910/","Newell, NNM 46 (1931), pp. 1-33, illus.||Schlumberger, L'argent grec, p. 8, no. 6","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1427","IGCH 1427","igch1427","","-200","","""some"" AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Raymond, Coin Topics 9 (1938), p. 6","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1429","IGCH 1429","igch1429","","-200","","48+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1430","IGCH 1430","igch1430","","-200","","150 coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:55Z"
