"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0110","IGCH 110","igch0110","","-300","","50 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4(50)||Svoronos, Athènes, pl. 30","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0126","IGCH 126","igch0126","","-270","","29 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4 (50)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0256","IGCH 256","igch0256","","-100","","20 coins","Delos","https://sws.geonames.org/263090/","Kambanis, BCH 1934, p. 122, note||Thompson, Athens, p. 519","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0272","IGCH 272","igch0272","","-100","","36 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, pp. 515-6 (32 tetradr., 2 dr. seen at Myconos)||Varoucha, A Delt 1961-62, Chronika, pp. 5-6, some illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0284","IGCH 284","igch0284","","-100","","249 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 515||Lewis, NC 1962, p. 280||Svoronos, JIAN 1906, pp. 260-7||Thompson, Athens (Delos Γ), pp. 479-81; NC 1962, pp. 323-4","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0285","IGCH 285","igch0285","","-80","","250 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Thompson, Athens (Delos ΛΗ), pp. 484-6, illus.; NC 1962, p. 323","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0286","IGCH 286","igch0286","","-80","","173 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Roussel, Délos, p. 48, note 4||Svoronos, JIAN 1906, pp. 255-60||Thompson, Athens (Delos Β), pp. 482-4","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0290","IGCH 290","igch0290","","-89","","40 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Svoronos, JIAN 1907, pp. 192-3||Thompson, Athens (Delos Κς), pp. 481-2","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0292","IGCH 292","igch0292","","-87","","43 coins","Delos","https://sws.geonames.org/263090/","BCH 1882, p. 311, note 2||Lewis, NC 1962, p. 283||Roussel, Delos, p. 48, note 4||Thompson, Athens, p. 519","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0293","IGCH 293","igch0293","","-87","","30 coins","Delos","https://sws.geonames.org/263090/","BCH 1895, pp. 462-3||Lewis, NC 1962, p. 283||Thompson, Athens, p. 519","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0294","IGCH 294","igch0294","","-88","","13 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, p. 76||Thompson, Athens (Delos Λ-1), p. 520","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0295","IGCH 295","igch0295","","-88","","93 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 283||Roussel, Délos, p. 48, note 4 (50)||Thompson, Athens (Delos | Γ), pp. 519-20","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0297","IGCH 297","igch0297","","-30","","50 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1905, p. 556||Lewis, NC 1962, pp. 282-3||Roussel, Délos, p. 48, note 4 (70)||Thompson, Athens (Delos ΞΘ), pp. 513-4, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0298","IGCH 298","igch0298","","-100","","16 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 75","2020-04-17T07:35:30Z"
