"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch1792","IGCH 1792","igch1792","","-311","","111+ coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 241-3, illus.||Schlumberger, L'argent glee, p. 7, no. 7||Unvalla, MMAP 1934, p. 77","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1799","IGCH 1799","igch1799","","-200","","20 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 243-4, illus.","2020-04-17T07:38:40Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1807","IGCH 1807","igch1807","","-125","","162+ coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 249-50, illus.||Unvalla, RN 1935, pp. 158-60","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1808","IGCH 1808","igch1808","","-100","","42 coins","Susa","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 245-6, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1809","IGCH 1809","igch1809","","-100","","19 coins","Susa","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 244 f., illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1812","IGCH 1812","igch1812","","-50","","67 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 248 f., illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1817","IGCH 1817","igch1817","","-1","","1427 coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 250-1, illus.||de la Fuÿe-Unvalla, MMAP 1934, pp. 28-60","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1818","IGCH 1818","igch1818","","-1","","68 coins","Susa","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 251-2, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1819","IGCH 1819","igch1819","","-1","","50+ coins","Susa","https://sws.geonames.org/114593/","Hill, NNM 14 (1922)","2020-04-17T07:38:45Z"
