"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch2322","IGCH 2322","igch2322","","-240","","6 coins","Tortosa","https://sws.geonames.org/3107677/","Zobel y Zangroniz, MNE 1877-9, pp. 144-5||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 79-80","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2326","IGCH 2326","igch2326","","-213","","17+ coins","Cadiz, early 20th cent.","https://sws.geonames.org/2520597/","Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2328","IGCH 2328","igch2328","","-209","","147+ coins","Mogente, 65 km. NNW of Alicante","https://sws.geonames.org/2513794/","Amoros, Dracmes, p. 51; MEAD, pp. 33-4||Crawford, RRCH 91||Garcia y Bellido, Hispania Graeca I (Barcelona, 1948), p. 225||Gestoso y Acosta, Boletin de la Real Academia de la Historia 56 (1910), pp. 460-5||Hill, NC 1913, pp. 274-5, illus.||Villaronga, Arse-Saguntum, p. 92; MHC (forthcoming)||Vives, MH I, p. 25, nos. 26, 32-4; pp. 48-9, nos. 2-7, 11-2, 14, 19, 20-2; p. 66, nos. 6, 8; illus.||de Guadan, Numisma 16 (1955), pp. 16-7; MPER, pp. 117-25","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2331","IGCH 2331","igch2331","","-100","","6 coins","Ereso, Ibiza","https://sws.geonames.org/2516479/","Roman y Calvet, IPyth, pp. 27-8, illus.","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2332","IGCH 2332","igch2332","","-100","","191 coins","Talamanca, Ibiza","https://sws.geonames.org/6691965/","Roman y Calvet, IPyth, p. 29, illus. (hoard said to be from &#x022;Marina de las Monjas&#x022;)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2334","IGCH 2334","igch2334","","-200","","39 coins","Valeria (= Valera de Arriba), 30 km. S of Cuenca","https://sws.geonames.org/2509940/","Allen, NC 1969, pp. 40, 62-3||Almagro Basch, NH 1958, pp. 5-14, illus.; 1960, pp. 213-4, illus.||Almagro Basch-Almagro Gorbea, Numisma 71 (1964), pp. 25-47, illus.||Crawford, RRCH 109||De Guadan, MPER, pp. 155-9||Mateu y Llopis, Ampurias 1951, pp. 238-9, illus.||Raddatz, Schatzfunde, pp. 266-7, illus.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:38Z"
"http://coinhoards.org/id/igch2344","IGCH 2344","igch2344","","-100","","100 coins","Pedreguer, 5 km. SW of Denia, Spain","https://sws.geonames.org/2512825/","Martin, Saitabi 18 (1968), p. 49","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2345","IGCH 2345","igch2345","","-1","","402 coins","Xarraca, Ibiza","https://sws.geonames.org/6690248/","Roman y Calvet, IPyth, p. 167, illus.","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2346","IGCH 2346","igch2346","","-1","","121 coins","C'an Juan d'en Cauna, Ibiza","https://sws.geonames.org/2516479/","Almagro Gorbea, Excavaciones arqueologicas en Ibiza (Excavaciones arqueologicas en España 56, Madrid, 1967), pp. 12-23, illus.||Villaronga, GacNum 14 (1969), p. 41","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2349","IGCH 2349","igch2349","","-79","","740 coins","Azaila, 50 km. SE of Saragossa","https://sws.geonames.org/3129085/","Beltran Martinez, Caesaraugusta 23-4 (1964), pp. 79-86||Beltran y Villagrasa, BASE 2 (1945), pp. 135-79||Cabré Aguilo, MNE 1921, no. 2, pp. 25-33, illus.||Crawford, RRCH 220||Navascues, Las monedas hispanicas del Museo Arqueológico Nacional de Madrid II (Barcelona, 1971), pp. 37-56, illus.||Ramagosa, Acta NUM 1971, pp. 79-81||Untermann, MM 1964, p. 121","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2351","IGCH 2351","igch2351","","-1","","11+ coins","Purmany, Ibiza","https://sws.geonames.org/2516479/","Roman y Calvet, IPyth, p. 28, illus.","2020-04-17T07:39:40Z"
