"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch1943","IGCH 1943","igch1943","","-300","","18+ coins","Campiglia Marittima, 14 km. N of Piombino, Etruria","https://sws.geonames.org/3181012/","","2020-04-17T07:39:08Z"
"http://coinhoards.org/id/igch1953","IGCH 1953","igch1953","","-300","","55 coins","Populonia, Erutria","https://sws.geonames.org/3170169/","Gamurrini, PerNumSfrag 1872, p. 209","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1954","IGCH 1954","igch1954","","-300","","89 coins","Cecina, 32 km. SSW of Livorno, Etruria","https://sws.geonames.org/3179235/","Gamurrini, PerNumSfrag 1874, p. 68, note 1","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch2005","IGCH 2005","igch2005","","-230","","AE: 6 coins noted in IGCH in addition to 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 11 coins","Italy","https://sws.geonames.org/3175395/","Crawford, RRCH 28||Sambon, Recherches, p. 33||Thomsen, ERC I, p. 120","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2041","IGCH 2041","igch2041","","-200","","116 coins","Sovana, 40 km. SW of Orvieto, Etruria","https://sws.geonames.org/3166324/","Bianchi Bandinelli, StudEtr 1932, p. 552, note 1||Garrucci, Le monete dell' Italia antica 2 (Rome, 1885), p. 184||Sambon, Monnaies antiques de l'Italie (Paris, 903) (under varieties listed above)","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2042","IGCH 2042","igch2042","","-200","","133+ coins","Val d'Orcia, Etruria","https://sws.geonames.org/3166546/","Bianchi Bandinelli, StudEtr 1932, pp. 543-53, illus.","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2043","IGCH 2043","igch2043","","-200","","635 coins","Populonia, Etruria","https://sws.geonames.org/3170169/","Scamuzzi, StudEtr. 1941, pp. 141-62, illus.","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2048","IGCH 2048","igch2048","","-200","","247 coins","Tortoreto, 32 km. ESE of Ascoli Piceno, Picenum","https://sws.geonames.org/3165365/","Crawford, RRCH 101||De Petra, NSc 1896, p. 366-8||Thomsen, ERC I, p. 118","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2049","IGCH 2049","igch2049","","-180","","39 coins","Monteriggioni, 12 km. NW of Siena, Etruria","https://sws.geonames.org/3172783/","Crawford, RRCH 555 (for earlier references)","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2051","IGCH 2051","igch2051","","-150","","3311 coins","Città Sant' Angelo, 16 km. NW of Pescara, Picenum","https://sws.geonames.org/3178613/","Cesano, NSc 1931, pp. 615-37||Crawford, RRCH 129 (records 148 quin.)||Thomsen, ERC I, p. 104","2020-04-17T07:39:19Z"
