"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0484","IGCH 484","igch0484","","-125","","AR: 3 coins noted in IGCH in addition to 1 [uncertain], which has been counted as 1. Then, the total count comes to at least 4 coins","Gaber, near Sofia, Bulgaria","https://sws.geonames.org/731571/","Gerasimov, BIAB 26 (1963), p. 257","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0485","IGCH 485","igch0485","","-125","","70 coins","Krusevo, Gabrovo district, Bulgaria","https://sws.geonames.org/788961/","Gerasimov, BIAB 25 (1962), p. 230","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0486","IGCH 486","igch0486","","-125","","37 coins","Krasno gradiste, c. 45 km. W of Veliko Târnovo, Bulgaria","https://sws.geonames.org/729969/","Gerasimov, BIAB 20 (1955), p. 610","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0487","IGCH 487","igch0487","","-125","","110 coins","Novgrad, c. 30 km. SW of Ruse, Bulgaria","https://sws.geonames.org/728739/","Dimova, Arkheologliia 1-2 (1959), pp. 81-4, illus.||Gerasimov, BIAB 25 (1962), p. 227","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0488","IGCH 488","igch0488","","-125","","12+ coins","Slatina, c. 12 km. N of Loveč, Bulgaria","https://sws.geonames.org/727114/","Gerasimov, BIAB 27 (1964), p. 243","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0489","IGCH 489","igch0489","","-125","","22 coins","Rakita, c. 35 km. S. of Pleven, Bulgaria","https://sws.geonames.org/727806/","Gerasimov, BIAB 30 (1967), p. 189","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0490","IGCH 490","igch0490","","-125","","12 coins","Gorni Dâbnik, 20 km. SW of Pleven, Bulgaria","https://sws.geonames.org/731213/","Gerasimov, BIAB 25 (1962), p. 225","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0491","IGCH 491","igch0491","","-125","","20 coins","Jasen, c. 10 km. W of Pleven, Bulgaria","https://sws.geonames.org/725547/","Gerasimov, BIAB 30 (1967), p. 190","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0492","IGCH 492","igch0492","","-125","","6+ coins","Koilovici, 15 km. NE of Pleven, Bulgaria","https://sws.geonames.org/730252/","Gerasimov, BIAB 18 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0493","IGCH 493","igch0493","","-125","","40 coins","Novae, near Svistov, NE of Pleven, Bulgaria","https://sws.geonames.org/726534/","Gerasimov, BIAB 25 (5962), p. 228","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0494","IGCH 494","igch0494","","-125","","16 coins","Bozurica, near Pleven, Bulgaria","https://sws.geonames.org/732952/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0495","IGCH 495","igch0495","","-125","","14 coins","Gortalovo, near Pleven, Bulgaria","https://sws.geonames.org/731124/","Gerasimov, BIAB 28 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0496","IGCH 496","igch0496","","-125","","17 coins","Ralevo, Pleven district, Bulgaria","https://sws.geonames.org/727783/","Gerasimov, BIAB 14 (1940-2), p. 284","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0497","IGCH 497","igch0497","","-125","","22 coins","Riben, Pleven district, Bulgaria","https://sws.geonames.org/727640/","Gerasimov, BIAB 18 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0498","IGCH 498","igch0498","","-125","","18+ coins","Nikolaevo, Pleven district, Bulgaria","https://sws.geonames.org/728793/","Gerasimov, BIAB 17 (1950), p. 324","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0499","IGCH 499","igch0499","","-125","","8 coins","Lipnica, c. 32 km. S of Vraca, Bulgaria","https://sws.geonames.org/729614/","Gerasimov, BIAB 17 (1950), p. 321","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0500","IGCH 500","igch0500","","-125","","44 coins","Banja, c. 30 km. W of Vraca, Bulgaria","https://sws.geonames.org/732748/","Filow, BSAB 1 (1910), p. 224||JDAI 191, p. 403","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0501","IGCH 501","igch0501","","-125","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kameno pole, c. 40 km. E of Vraca, Bulgaria","https://sws.geonames.org/730677/","Gerasimov, BIAB 28 (1965), p. 248","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0502","IGCH 502","igch0502","","-125","","8 coins","Mramoren, c. 15 km. N of Vraca, Bulgaria","https://sws.geonames.org/728944/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:35:51Z"
