"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0029","IGCH 29","igch0029","","-400","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Tegea environs, Arcadia","https://sws.geonames.org/265368/","de Longpérier, RN 1874-7, p. 167","2020-04-17T07:34:13Z"
"http://coinhoards.org/id/igch0033","IGCH 33","igch0033","","-400","","169 coins","Megara","https://sws.geonames.org/257365/","","2020-04-17T07:34:15Z"
"http://coinhoards.org/id/igch0034","IGCH 34","igch0034","","-400","","AR: Uncertain count noted in IGCH including 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Greece, central","https://sws.geonames.org/6697800/","Langton, NC 1903, pp. 197-210, illus.","2020-04-17T07:34:15Z"
"http://coinhoards.org/id/igch0035","IGCH 35","igch0035","","-400","","101 coins","Lappa, Elis","https://sws.geonames.org/258584/","Varoucha, BCH 1939, p. 288","2020-04-17T07:34:16Z"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0041","IGCH 41","igch0041","","-400","","54 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0045","IGCH 45","igch0045","","-370","","92+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0070","IGCH 70","igch0070","","-325","","42 coins","Kirrha, near Delphi, Phocis","https://sws.geonames.org/259720/","Lemerle, BCH 1938, p. 446","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0073","IGCH 73","igch0073","","-325","","62 coins","Arta (and. Ambracia) environs, Epirus","https://sws.geonames.org/264559/","","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0074","IGCH 74","igch0074","","-325","","48 coins","Mageira, Elis","https://sws.geonames.org/257476/","Varoucha, BCH 1951, p. 104. (where slightly different totals are given)","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0078","IGCH 78","igch0078","","-323","","133 coins","Orchomenus, Boeotia","https://sws.geonames.org/256268/","Seltman, The Temple Coins of Olympia (Cambridge, 1921), pp. 111-3","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0086","IGCH 86","igch0086","","-300","","11 coins","Crete","https://sws.geonames.org/6697802/","Oeconomides, A Delt 1968, Chronika, p. 13, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0089","IGCH 89","igch0089","","-300","","13 coins","Aghios Ioannis Rentis, Attica","https://sws.geonames.org/8478257/","Oeconomides, A Delt 1963, Chronika, p. 50, illus.; 1968, Chronika, p. 12","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
