"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0408","IGCH 408","igch0408","","-315","","7 coins","Krivodol, c. 20 km. N of Vraca, Bulgaria","https://sws.geonames.org/729909/","","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0447","IGCH 447","igch0447","","-280","","29 coins","Jabukovac, 20 km. NW of Negotin, S. Serbia, Yugoslavia","https://sws.geonames.org/789934/","Vucković-Todorović, Starinar 20 (1969), pp. 391403, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0776","IGCH 776","igch0776","","-315","","7+ coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0800","IGCH 800","igch0800","","-300","","21+ coins","Lergutsa, Leovo raion, Moldavia","https://sws.geonames.org/617918/","Nudel'man and Rikman, SA 1957, no. 3, pp. 250-2 (the torques only)||Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoi SSR 2 (Kishinev, 1969), pp. 126-34","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1188","IGCH 1188","igch1188","","-450","","22 coins","Troas","https://sws.geonames.org/749778/","","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1189","IGCH 1189","igch1189","","-450","","11 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1190","IGCH 1190","igch1190","","-450","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1283","IGCH 1283","igch1283","","-270","","11 coins","Aphrodisias, Caria","https://sws.geonames.org/7733053/","Erim, Türk Arkeoloji Dergisi 1969, p. 93, illus. (10 obv. only)","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1294","IGCH 1294","igch1294","","-250","","13 coins","Maeander Valley, Caria or Ionia","https://sws.geonames.org/324103/","Price, NC 1969, pp. 9-10","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1395","IGCH 1395","igch1395","","-318","","682+ coins","Sinan Pascha near Afyon-Karahissar (20, 982) (anc. Prymnessus), Phrygia","https://sws.geonames.org/325303/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1401","IGCH 1401","igch1401","","-280","","50 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 27-33, illus.","2020-04-17T07:36:47Z"
