"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0197","IGCH 197","igch0197","","-200","","200 coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0296","IGCH 296","igch0296","","-25","","48+ coins","Greece, date unknown","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 281||Thompson, Athens (Ontario hd.), pp. 501-2, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0346","IGCH 346","igch0346","","-80","","84 coins","Greece","https://sws.geonames.org/390903/","Thompson, Athens, p. 523","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0382","IGCH 382","igch0382","","-340","","25+ coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0389","IGCH 389","igch0389","","-330","","17 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0415","IGCH 415","igch0415","","-300","","AR. A small find: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Rumania","https://sws.geonames.org/798549/","May, Damastion, p. 8","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0476","IGCH 476","igch0476","","-165","","3000+ coins","Greece, northern","https://sws.geonames.org/390903/","Borrell, NC 1840, p. 236","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0612","IGCH 612","igch0612","","-1","","495 coins","Bulgaria, northwest","https://sws.geonames.org/732800/","Gerasimov, BIAB 20 (1955), p. 607","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0717","IGCH 717","igch0717","","-330","","AR. Large hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Greece, northern","https://sws.geonames.org/390903/","Strack, AMNG II.1, p. 134","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0746","IGCH 746","igch0746","","-320","","150+ coins","Bulgaria, southern","https://sws.geonames.org/732800/","Gerasimov, BIAB 11 (1937), p. 320","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0773","IGCH 773","igch0773","","-300","","11 coins","Bulgaria, southwestern","https://sws.geonames.org/732800/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0776","IGCH 776","igch0776","","-315","","7+ coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0973","IGCH 973","igch0973","","-70","","13 coins","Greece, northern","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 285||Thompson, Athens, p. 523; NC 1962, p. 315","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1273","IGCH 1273","igch1273","","-450","","14+ coins","Cyprus","https://sws.geonames.org/146669/","Robinson, NC 1932, p. 210||Schwabacher, Opuscula Archaeologica 4 (1946), p. 31, note 1","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1274","IGCH 1274","igch1274","","-425","","5+ coins","Cyprus","https://sws.geonames.org/146669/","Newell, NNM 30 (1926), pp. 6-8","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1476","IGCH 1476","igch1476","","-130","","19 coins","Cyprus","https://sws.geonames.org/146669/","","2020-04-17T07:36:59Z"
"http://coinhoards.org/id/igch1481","IGCH 1481","igch1481","","-450","","4+ coins","Syria, northern","https://sws.geonames.org/163843/","","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1485","IGCH 1485","igch1485","","-380","","7 coins","Syria","https://sws.geonames.org/163843/","Schlumberger, L'argent grec, p. 9, note 1","2020-04-17T07:37:05Z"
"http://coinhoards.org/id/igch1522","IGCH 1522","igch1522","","-280","","40 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:08Z"
