"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1368","IGCH 1368","igch1368","","-265","","35+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1398","IGCH 1398","igch1398","","-300","","49 coins","Karaman (anc. Laranda), Lycaonia","https://sws.geonames.org/309527/","Pfeiler, SM 1971, pp. 5-13, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1403","IGCH 1403","igch1403","","-250","","42 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 21-7, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1470","IGCH 1470","igch1470","","-305","","58 coins","Aghios Ioannis, near Larnaca. (anc. Citium)","https://sws.geonames.org/146723/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
