"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0080","IGCH 80","igch0080","","-320","","12 coins","Gerli, near Larissa, Thessaly","https://sws.geonames.org/264594/","","2020-04-17T07:34:28Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0082","IGCH 82","igch0082","","-315","","37+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0084","IGCH 84","igch0084","","-310","","23 coins","""Tripolitsa"" (Tripolis), Arcadia","https://sws.geonames.org/252601/","Newell, NNM 21 (1923), pp. 32-6, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0414","IGCH 414","igch0414","","-305","","20 coins","Drama , Macedonia","https://sws.geonames.org/736364/","","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1254","IGCH 1254","igch1254","","-400","","18+ coins","Selimiye (formerly Eskiantalya; anc. Side), Pamphylia","https://sws.geonames.org/301238/","Kraay, NC 1969, pp. 19 f.||Schlumberger, L'argent grec, p. 8, no. 10||Seltman, NNM 22 (1924), illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1257","IGCH 1257","igch1257","","-390","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1261","IGCH 1261","igch1261","","-375","","16+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Jenkins, NC 1955, p. 142, illus.||Mørkholm, AArch 1959, p. 184, note 4||Robinson, NC 1948, p. 43, illus.||Schlumberger, L'argent grec, p. 9, no. 12","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1263","IGCH 1263","igch1263","","-370","","145+ coins","Cilicia","https://sws.geonames.org/8261117/","BMCCyprus, p. xviii","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1395","IGCH 1395","igch1395","","-318","","682+ coins","Sinan Pascha near Afyon-Karahissar (20, 982) (anc. Prymnessus), Phrygia","https://sws.geonames.org/325303/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1398","IGCH 1398","igch1398","","-300","","49 coins","Karaman (anc. Laranda), Lycaonia","https://sws.geonames.org/309527/","Pfeiler, SM 1971, pp. 5-13, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1420","IGCH 1420","igch1420","","-1","","198 coins","Burdur (anc. district of Pisidia) environs","https://sws.geonames.org/320392/","Oçlay, Istanbul ArkMüzYilligi 1969, pp. 289304, illus.","2020-04-17T07:36:51Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1432","IGCH 1432","igch1432","","-150","","22 coins","Asia Minor, southern","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 180-2, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1440","IGCH 1440","igch1440","","-320","","90+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1443","IGCH 1443","igch1443","","-310","","29+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1457","IGCH 1457","igch1457","","-100","","25+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1465","IGCH 1465","igch1465","","-25","","500 coins","Asia Minor","https://sws.geonames.org/323835/","Bunbury, NC 1883, p. 199, note 21||Burgon, NC 1845-6, pp. 69 ff., illus.||Hoffmann, Le numismate 1862-4, nos. 2532-4||de Luynes, RN 1845, pp. 261-5, illus.","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1468","IGCH 1468","igch1468","","-310","","90 coins","Kannaviou, c. 18 km. SE of Polis (anc. Marium)","https://sws.geonames.org/146557/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1469","IGCH 1469","igch1469","","-310","","39+ coins","Paphos district","https://sws.geonames.org/146214/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1470","IGCH 1470","igch1470","","-305","","58 coins","Aghios Ioannis, near Larnaca. (anc. Citium)","https://sws.geonames.org/146723/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1510","IGCH 1510","igch1510","","-319","","118+ coins","Khirbet el-Kerak (Hebrew Kinneret), c. 7 km. S of Tiberias, Galilee","https://sws.geonames.org/294462/","Baramki, QDAP 1945, pp. 86-90, illus.||Bellinger, Berytus 1950-1, p. 49||Kadman, INCJ, hoard 5||Naster, INCJ, p. 5","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1513","IGCH 1513","igch1513","","-315","","15 coins","Phoenicia","https://sws.geonames.org/8504928/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1515","IGCH 1515","igch1515","","-308","","141 coins","Byblus (mod. Jebail), Phoenicia","https://sws.geonames.org/273203/","Bellinger, Berytus 1950-1, pp. 37-49 (140 spec.), illus.||Dunand, Fouilles de Byblos I, 1926-1932 (Paris, 1937-9), pp. 409-52, nos. 6309-6449, illus.||Le Rider, CIN 1961. Relazioni, p. 71||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1520","IGCH 1520","igch1520","","-300","","40+ coins","Galilee, near Tarchiha, c. 20 km. NW of anc. Ace","https://sws.geonames.org/294405/","Spaer, INJ 1965-6, pp. 1-7, illus. (no. 35 = Salamis, Newell, Demetrius, p. 19, no. 2)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1536","IGCH 1536","igch1536","","-198","","34+ coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1537","IGCH 1537","igch1537","","-190","","82+ coins","Kosseir, near Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/438417/","Le Rider, CIN 1961. Relazioni 74||Seyrig, Antiq. syr. 6 (Paris, 1966), p. 10, note 1 = Syria 1958, p. 196, note 1; RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1539","IGCH 1539","igch1539","","-190","","150+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170062/","Regling, ZfN 1928, p. 94||Rouvier, RN 1900, pp. 42-4, note 2||Westermark, Philetairos, p. 15","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1546","IGCH 1546","igch1546","","-164","","35+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170063/","Bellinger, AJA 1938, p. 318||Rostovtzeff, Anatolian Stud. Buckler, p. 290 g||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1547","IGCH 1547","igch1547","","-160","","103 coins","Khan Cheikhoun, c. 25 km. E of anc. Apameia, Seleucis","https://sws.geonames.org/168325/","Seyrig, RN 1963, p. 62; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1664","IGCH 1664","igch1664","","-318","","8000+ coins","Demanhur (mod. Damanhûr; anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","(Elder) Collection of Coins of Alexander the Great, 300 illus.||AA 1907, p. 160||May, NC 1952, pp. 1-18, illus.||Mosser, NNM 97 (1941), nos. 18-52, illus.||Newell, Reattribulion, pp. 34-62, illus.; Sidon-Ake, p. 57, illus.; NNM 19 (1923), illus. (4826 specimens listed; details of further 1062 noted by Newell subsequently, in ANS file, See pp. 146-7 for citation of Dattari for presence of Ptolemy I specimens); Tarsos. p. 109, illus.||Num 1909, p. 9||Torrey, NNM 77 (1937), illus.","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1665","IGCH 1665","igch1665","","-318","","44 coins","Egypt","https://sws.geonames.org/357994/","Dutilh, AN 1895, pp. 73-92 (esp. p. 73, table A, Muller nos.; some illus.","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1667","IGCH 1667","igch1667","","-310","","1000 coins","Abu Hommos, 40 km. SE of Alexandria","https://sws.geonames.org/362552/","Brett, TING, p. 26, illus.||Newell, Tyrus, p. 10; Nuns 1924, p. 301","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1668","IGCH 1668","igch1668","","-310","","20 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1669","IGCH 1669","igch1669","","-310","","79+ coins","Egypt","https://sws.geonames.org/357994/","Dutilh, AN 1895, pp. 73-92 (esp. pp. 74-5, tables B, C, D; refs. to Müller, illus.)||Svoronos, Ptolemies 4, p. 401, nos. 6, 12","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1670","IGCH 1670","igch1670","","-305","","330+ coins","Kuft (anc. Koptos), between Keneh and Luxor","https://sws.geonames.org/350560/","Jenkins, ANSMN 9 (1960), pp. 29-30 (summary of Oxford coins only)||Newell, Tyrus, p. 10","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1678","IGCH 1678","igch1678","","-283","","2400 coins","Phacous (= Fâqus), 30 km. NE of Zagazig","https://sws.geonames.org/356989/","Jenkins, ANSMN 9 (1960), pp. 17-37, illus.","2020-04-17T07:37:52Z"
"http://coinhoards.org/id/igch1721","IGCH 1721","igch1721","","-30","","51 coins","Egypt","https://sws.geonames.org/357994/","Dutilh, JIAN 1898, pp. 148-56 (details of Side specimens, dates only of Ptolemaic; latter could presumably be of the series attributed by Regling to Ptolemy XII second reign and Cleopatra VII)||Mowat, CorNum, p. 189","2020-04-17T07:38:19Z"
"http://coinhoards.org/id/igch1735","IGCH 1735","igch1735","","-205","","35+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, RN 1963, p. 42; Trésors du Levant (in press)","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1756","IGCH 1756","igch1756","","-270","","88+ coins","Mosul, in anc. Mesopotamia","https://sws.geonames.org/99072/","Weckbecker, WNM 1865, pp. 98-9","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1761","IGCH 1761","igch1761","","-280","","108+ coins","Babylonia","https://sws.geonames.org/98228/","Newell, ESM and WSM, indices of hoards, s. v. Babylonia (Noe 118). Also known as Professor Haynes' Babylonian Hd.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1763","IGCH 1763","igch1763","","-235","","352 coins","Tell Halaf, on the Turko-Syrian border just S of Res el-ain (anc. Resaina, Mesopotamia)","https://sws.geonames.org/163571/","Newell, ESM and WSM, indices of hoards, s. v. Tell Halaf||Regling, ZfN 1928, p. 95","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1773","IGCH 1773","igch1773","","-155","","604 coins","Tell Kotchek, frontier station between Syria and Iraq, c. 80 km. SW of anc. Nisibis, Mesopotamia","https://sws.geonames.org/383661/","Seyrig, RN 1963, p. 62,Trésors du Levant (in press)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
