"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1475","IGCH 1475","igch1475","","-130","http://numismatics.org/pco/id/svoronos-1904.1694","8 coins","Petreres, near Dhali (anc. Idalium)","https://sws.geonames.org/146666/","","2020-04-17T07:36:59Z"
"http://coinhoards.org/id/igch1477","IGCH 1477","igch1477","","-95","","2484 coins","Nea Paphus","https://sws.geonames.org/414543/","BCH 1965, pp. 292 f., illus.","2020-04-17T07:37:01Z"
"http://coinhoards.org/id/igch1711","IGCH 1711","igch1711","","-90","","140 coins","Tebtunis (mod. Umm el Buregat), 25 km. SSW of El Fayoum","https://sws.geonames.org/347377/","Milne, JEA 1935, p. 210","2020-04-17T07:38:09Z"
"http://coinhoards.org/id/igch1712","IGCH 1712","igch1712","","-90","","251 coins","Zawiat Razim, 60 km. NW of Cairo","https://sws.geonames.org/346076/","Newell, Num 1924, p. 301","2020-04-17T07:38:10Z"
"http://coinhoards.org/id/igch1713","IGCH 1713","igch1713","","-89","","56 coins","Karanis (mod. Kom Washim), Fayum distr.","https://sws.geonames.org/353851/","","2020-04-17T07:38:12Z"
"http://coinhoards.org/id/igch1714","IGCH 1714","igch1714","","-88","http://numismatics.org/pco/id/svoronos-1904.1728","37 coins","Mit Rahineh, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/352547/","","2020-04-17T07:38:14Z"
"http://coinhoards.org/id/igch1716","IGCH 1716","igch1716","","-80","http://numismatics.org/pco/id/svoronos-1904.1698","35 coins","Karanis (mod. Kom Washim)","https://sws.geonames.org/353851/","Haatvedt, et al., Karanis, p. 18, hoard 11","2020-04-17T07:38:15Z"
"http://coinhoards.org/id/igch1717","IGCH 1717","igch1717","","-80","","40 coins","Alexandria","https://sws.geonames.org/361058/","Adriani, AMGR 1933-5 (Alexandreia, 1938), p. 158 (cf. pp. 159, 165, 173 for further coins from same site, incl. Ptolemy IV, VI, IX)||REG 1938, p. 183","2020-04-17T07:38:15Z"
"http://coinhoards.org/id/igch1722","IGCH 1722","igch1722","","-45","http://numismatics.org/pco/id/cpe.1_1.520||http://numismatics.org/pco/id/svoronos-1904.1671||http://numismatics.org/pco/id/svoronos-1904.1679","169 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:38:19Z"
