"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch1052","IGCH 1052","igch1052","","-300","","47 coins","Cherronesus (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","Gilevich, SA 1960, no. 4, pp. 167-70||OAK 1895 (publ. 1897), pp. 77, 196-7","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1053","IGCH 1053","igch1053","","-300","","23 coins","Cherronesus","https://sws.geonames.org/706445/","Gilevich, NE 8 (1970), p. 12||Repnikov, KhSb 2 (1927), p. 183","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1088","IGCH 1088","igch1088","","-230","","38+ coins","Cherronesus environs (near mod. Sevastopol'), Crimea Oblast, Ukraine","https://sws.geonames.org/706445/","Gilevich, SA 28 (1958), pp. 136-9","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1089","IGCH 1089","igch1089","","-230","","11 coins","Cherronesus (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1102","IGCH 1102","igch1102","","-200","","1+ coins","Cherronesus (near mod. Sevastopol') environs, Crimea oblast, Ukraine","https://sws.geonames.org/706445/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1119","IGCH 1119","igch1119","","-170","","138 coins","Cherronesus environs (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","Gilevich, in Arkheologicheskie otkrytiia 1968 goda (Moscow, 1969), pp. 295-6","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1130","IGCH 1130","igch1130","","-100","","740+ coins","Cherronesus environs (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","Strzhletskii, KhSb 4 (1948), pp. 105-12||Takhtai, KhSb 4 (1948), pp. 113-25","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1131","IGCH 1131","igch1131","","-100","","103+ coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Takhtai, KhSb 4 (1948), pp. 113-25","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1132","IGCH 1132","igch1132","","-100","","10+ coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Gilevich, NSf 1968, p. 38, note 168; further information from Gilevich","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1133","IGCH 1133","igch1133","","-100","","200-300 coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Bertier de la Garde, ZOOID 26 (1906), pp. 253-4||Imhoof-Blumer, ZfN 1878, pp. 145-6 (this hoard ?)||Liutsenko, p. 46 (letter from P. Burachkov reports up to 500 coins, all with ΜΟΙΡΙΟΣ)","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1134","IGCH 1134","igch1134","","-100","","250 coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Bertier de la Garde, ZOOID 26 (1906), pp. 250-76","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1135","IGCH 1135","igch1135","","-100","","61+ coins","Sabun Hill, near Cherronesus (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","","2020-04-17T07:36:16Z"
