"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch1632","IGCH 1632","igch1632","","-500","","5+ coins","Egypt","https://sws.geonames.org/357994/","ZfN 1904, &#x022; Jahresberichte 1901-2,&#x022; p. 25","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1634","IGCH 1634","igch1634","","-500","","4 coins","Egypt","https://sws.geonames.org/357994/","Regling, ZfN 1927, p. 5, note 1 (Berlin Aeneia specimen possibly but not certainly from this find)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1657","IGCH 1657","igch1657","","-330","","60 coins","Egypt","https://sws.geonames.org/357994/","Jenkins, NC 1955, p. 148, note 2","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1659","IGCH 1659","igch1659","","-300","","52 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1665","IGCH 1665","igch1665","","-318","","44 coins","Egypt","https://sws.geonames.org/357994/","Dutilh, AN 1895, pp. 73-92 (esp. p. 73, table A, Muller nos.; some illus.","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1668","IGCH 1668","igch1668","","-310","","20 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1669","IGCH 1669","igch1669","","-310","","79+ coins","Egypt","https://sws.geonames.org/357994/","Dutilh, AN 1895, pp. 73-92 (esp. pp. 74-5, tables B, C, D; refs. to Müller, illus.)||Svoronos, Ptolemies 4, p. 401, nos. 6, 12","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1675","IGCH 1675","igch1675","","-300","","34 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:37:49Z"
"http://coinhoards.org/id/igch1676","IGCH 1676","igch1676","","-300","","11+ coins","Egypt ()","https://sws.geonames.org/357994/","Godefroy, RN 1936, pp. 281, 283, illus.","2020-04-17T07:37:52Z"
"http://coinhoards.org/id/igch1677","IGCH 1677","igch1677","","-285","","458+ coins","Egypt","https://sws.geonames.org/357994/","Svoronos, Ptolemies 4, pp. 404-7, nos. 183-268 (listed as &#x022;Egyptian find&#x022;)","2020-04-17T07:37:52Z"
"http://coinhoards.org/id/igch1682","IGCH 1682","igch1682","","-255","","6+ coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:37:53Z"
"http://coinhoards.org/id/igch1696","IGCH 1696","igch1696","","-200","","58 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1697","IGCH 1697","igch1697","","-200","","49 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1698","IGCH 1698","igch1698","","-200","","121 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1703","IGCH 1703","igch1703","","-174","http://numismatics.org/pco/id/svoronos-1904.1234||http://numismatics.org/pco/id/svoronos-1904.1382","5+ coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1721","IGCH 1721","igch1721","","-30","","51 coins","Egypt","https://sws.geonames.org/357994/","Dutilh, JIAN 1898, pp. 148-56 (details of Side specimens, dates only of Ptolemaic; latter could presumably be of the series attributed by Regling to Ptolemy XII second reign and Cleopatra VII)||Mowat, CorNum, p. 189","2020-04-17T07:38:19Z"
"http://coinhoards.org/id/igch1722","IGCH 1722","igch1722","","-45","http://numismatics.org/pco/id/cpe.1_1.520||http://numismatics.org/pco/id/svoronos-1904.1671||http://numismatics.org/pco/id/svoronos-1904.1679","169 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:38:19Z"
"http://coinhoards.org/id/igch1723","IGCH 1723","igch1723","","-30","","400 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:38:22Z"
"http://coinhoards.org/id/igch1728","IGCH 1728","igch1728","","-1","","AE (140 kg.): Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Egypt","https://sws.geonames.org/357994/","Eddé, Boll. di Num. 1905, p. 129 (no details)","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1732","IGCH 1732","igch1732","","-19","","198 coins","Egypt","https://sws.geonames.org/357994/","Milne, NC 1910, pp. 333-9, pl. 10 (&#x022;Ptolemy XIII&#x022; = Cleopatra)","2020-04-17T07:38:26Z"
