"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1187","IGCH 1187","igch1187","","-450","","56+ coins","Lesbos","https://sws.geonames.org/258465/","BMCTroas, p. 177||Dressel, ZfN 1898, p. 220||Greenwell, NC 1893, pp. 89-91, illus.||Montagu, NC 1892, pp. 33-5, illus.","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1188","IGCH 1188","igch1188","","-450","","22 coins","Troas","https://sws.geonames.org/749778/","","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1221","IGCH 1221","igch1221","","-300","","50 coins","Chios, Ionia","https://sws.geonames.org/259972/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1227","IGCH 1227","igch1227","","-300","","103 coins","Lesbos","https://sws.geonames.org/258465/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1295","IGCH 1295","igch1295","","-250","","19+ coins","Lesbos","https://sws.geonames.org/258466/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1297","IGCH 1297","igch1297","","-240","","300 coins","Mytilene, Lesbos","https://sws.geonames.org/256866/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1315","IGCH 1315","igch1315","","-200","","300 coins","Karini, Lesbos","https://sws.geonames.org/8740933/","BMCTroas, p. 192, note||Newell, NNM 68 (1935), pp. 34-42, illus.","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1532","IGCH 1532","igch1532","","-210","","60 coins","Homs (anc. Emesa), Seleucis","https://sws.geonames.org/169577/","Newell, ESM and WSM indexes of hoards s. v. Homs 1934||Rostovtzeff, Anatolian Stud. Buehler, p. 285||Westermark, Philetairos, pp. 14, 17","2020-04-17T07:37:09Z"
