"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0072","IGCH 72","igch0072","","-325","","12 coins","Palaiomanina Xiromero, Aetolia","https://sws.geonames.org/256087/","Varoucha, .BCH 1962, p. 421, illus.","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0085","IGCH 85","igch0085","","-306","","196 coins","Chiliomodi, 18 km. S of Corinth","https://sws.geonames.org/259993/","BCH 1933, p. 238||Jenkins, ANSMN 9 (1960), pp. 32-4 (Ptolemaic issues)||Ravel, TINC, pp. 98-108, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0106","IGCH 106","igch0106","","-300","","150 coins","S. Euphemia environs, Corfu (anc. Corcyra)","https://sws.geonames.org/2463792/","Riemann, Recherches archéologiques sur les îles ioniennes 1 (Paris, 1879), pp. 24-5","2020-04-17T07:34:38Z"
"http://coinhoards.org/id/igch0107","IGCH 107","igch0107","","-300","","40 coins","Peloponnesus","https://sws.geonames.org/255620/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:39Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0145","IGCH 145","igch0145","","-280","","23+ coins","Oeniadae, Acarnania","https://sws.geonames.org/7732664/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0147","IGCH 147","igch0147","","-280","","60+ coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Ravel, NNM 52 (1932), pp. 12-27, illus.; TINC, p. 106","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
