"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0168","IGCH 168","igch0168","","-225","","591+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Bellinger, CIN 1961. Atti (1965), pp. 57-60||Merker, ANSMN 9 (1960), pp. 41-2 (some discrepancies in figures)||Varoucha, BCH 1938, p. 446 (Volos)","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0723","IGCH 723","igch0723","","-335","","134 coins","Thasos:","https://sws.geonames.org/734093/","Le Rider, BCH 1956, p. 1-19, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0724","IGCH 724","igch0724","","-335","","500 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 11-5||Schönert-Geiss, Münzprägung von Byzantion (Berlin, 1970), Register s. v. Fund von Kleinasien","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch0887","IGCH 887","igch0887","","-190","","23+ coins","Malomir, c. 30 km. S of Sumen, Bulgaria","https://sws.geonames.org/729312/","Gerasimov, BIAB 29 (1966), p. 212","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0915","IGCH 915","igch0915","","-100","","71+ coins","Mâglis, c. 30 km. N of Stara Zagora, (542, 638) Bulgaria","https://sws.geonames.org/728928/","Gerasimov, BIAB 8 (1934), p. 472","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch1364","IGCH 1364","igch1364","","-300","","""many"" AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Le Rider, Deux trim's, p. 44","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1365","IGCH 1365","igch1365","","-300","","434 coins","Izmit (anc. Nicomedia), Bithynia","https://sws.geonames.org/311046/","Le Rider, Deux trésors, pp. 15 ff.||Schönert-Geiss, Münzprägung Byzantion, Register s. v. Fund von Izmit","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
