"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1022","IGCH 1022","igch1022","","-345","","160+ coins","Kobuleti environs, Adzhar ASSR, Georgia","https://sws.geonames.org/613762/","Golenko, SA 1957, pp. 290-8; VDI 1961, no. 1, pp. 42-59","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1142","IGCH 1142","igch1142","","-80","","195+ coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK, report of V. V. Shkorpil, no. 77, of May 24, 1910||Golenko, Klio 46 (1965), p. 320||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1144","IGCH 1144","igch1144","","-75","","473 coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK 1898, no. 7||Golenko, Klio 46 (1965), pp. 318-9||OAK 1897 (publ. 1900), pp. 72-3||Pakhomov III, 947; VIII, suppl. to 947 (pp. 107-8)||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1146","IGCH 1146","igch1146","","-63","","16 coins","Myrmecium (mod. Cape Karantin), just N of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/706808/","Belova, MIA 85 (1958), pp. 332, 343-4, nos. 219-34||Krushkol, VDI 1952, no. 3, pp. 137-47","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1147","IGCH 1147","igch1147","","-63","","82 coins","Pattraeus, N of mod. Taman', Krasnodar Territory, RSFSR","https://sws.geonames.org/797013/","Krushkol, VDI 1952, no. 3, pp. 137-47; KS IIMK 66 (1956), pp. 116-7||Pakhomov VII, 1720","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1149","IGCH 1149","igch1149","","-44","","55+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 10||Sibirskii, ZOOID to (1877), p. 39","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1235","IGCH 1235","igch1235","","-450","","21+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1236","IGCH 1236","igch1236","","-400","","500 coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1237","IGCH 1237","igch1237","","-350","","230+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1930, pp. 1-15, illus.; 1932, p. 205, illus.","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1238","IGCH 1238","igch1238","","-345","","35+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1920, pp. 1-16, illus.","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1240","IGCH 1240","igch1240","","-330","","1000 coins","Sinob (anc. Sinope) , Paphlagonia","https://sws.geonames.org/739600/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1244","IGCH 1244","igch1244","","-365","","1300+ coins","Karaman","https://sws.geonames.org/309527/","Mørkholm, AArch 1959, pp. 184-201, illus.","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1361","IGCH 1361","igch1361","","-300","","170 coins","Zonguldak (anc. Tium), Bithynia","https://sws.geonames.org/737022/","","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1362","IGCH 1362","igch1362","","-300","","20+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1363","IGCH 1363","igch1363","","-300","","15+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1366","IGCH 1366","igch1366","","-285","","51+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
