"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0132","IGCH 132","igch0132","","-270","","31 coins","Talanta, near Monemvasia, Laconia","https://sws.geonames.org/253057/","Varoucha, BCH 1949, p. 520","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0137","IGCH 137","igch0137","","-295","","163 coins","Megara","https://sws.geonames.org/257365/","Svoronos, VAN 1905, p. 255 (brief mention only). Detailed list of varieties in ANS","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0138","IGCH 138","igch0138","","-280","","31 coins","Asea (mod. Manari), Arcadia","https://sws.geonames.org/264513/","BCH 1938, p. 446","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0193","IGCH 193","igch0193","","-200","http://numismatics.org/pco/id/svoronos-1904.365||http://numismatics.org/pco/id/svoronos-1904.626||http://numismatics.org/pco/id/svoronos-1904.644||http://numismatics.org/pco/id/svoronos-1904.713","39 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 702-11","2020-04-17T07:35:12Z"
"http://coinhoards.org/id/igch0205","IGCH 205","igch0205","","-200","","222 coins","Chalcis (or Boeotia)","https://sws.geonames.org/260133/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0447","IGCH 447","igch0447","","-280","","29 coins","Jabukovac, 20 km. NW of Negotin, S. Serbia, Yugoslavia","https://sws.geonames.org/789934/","Vucković-Todorović, Starinar 20 (1969), pp. 391403, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0455","IGCH 455","igch0455","","-230","","386 coins","Pergi, near Serres, Macedonia","https://sws.geonames.org/733902/","Varoucha, BCH 1957, p. 497, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0800","IGCH 800","igch0800","","-300","","21+ coins","Lergutsa, Leovo raion, Moldavia","https://sws.geonames.org/617918/","Nudel'man and Rikman, SA 1957, no. 3, pp. 250-2 (the torques only)||Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoi SSR 2 (Kishinev, 1969), pp. 126-34","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0838","IGCH 838","igch0838","","-300","","6+ coins","Oancea, 49 km. N of Galati, Rumania","https://sws.geonames.org/666657/","Dimian, SCIV 1955, p. 304","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1189","IGCH 1189","igch1189","","-450","","11 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1190","IGCH 1190","igch1190","","-450","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1218","IGCH 1218","igch1218","","-330","","80 coins","""Pademlik"" near Datça (anc. Cnidus) Caria","https://sws.geonames.org/297361/","Barron, Samos, p. 117||Schlumberger, L'argent grec, p. 8, no. 9","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1283","IGCH 1283","igch1283","","-270","","11 coins","Aphrodisias, Caria","https://sws.geonames.org/7733053/","Erim, Türk Arkeoloji Dergisi 1969, p. 93, illus. (10 obv. only)","2020-04-17T07:36:36Z"
