"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch1573","IGCH 1573","igch1573","","-1","","4 coins","Seleuceia Pieria, Seleucis","https://sws.geonames.org/301975/","Waage, Antioch on the Orontes IV.2 (Princeton, 1952), p. 23, nos. 246-9","2020-04-17T07:37:17Z"
"http://coinhoards.org/id/igch1575","IGCH 1575","igch1575","","-1","","20 coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170063/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1578","IGCH 1578","igch1578","","-50","","22 coins","Aleppo environs, Cyrrhestica","https://sws.geonames.org/170063/","","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1583","IGCH 1583","igch1583","","-30","","16+ coins","Akkar, c. 45 km. SW of Homs (anc. Emesa), Seleucis","https://sws.geonames.org/174110/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1744","IGCH 1744","igch1744","","-1","","238+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1746","IGCH 1746","igch1746","","-25","","178+ coins","Sarnakunk environs, Sisian raion, c. 150 km. SE of Erevan, Armenia","https://sws.geonames.org/174788/","Crawford, RRCH, no. 455||Kropotkin, no. 1558||Pakhomov VI, no. 1530||Shakhnazar'ian, Trudy Gosudarstvennogo Istoricheskogo Muzeia Akademii Nauk Armianskoi SSR 2 (Erevan, 1950), pp. 7-35 (in Armenian)","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1782","IGCH 1782","igch1782","","-80","","40+ coins","Midyat environs, c. 40 km. N of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304382/","","2020-04-17T07:38:33Z"
"http://coinhoards.org/id/igch1784","IGCH 1784","igch1784","","-55","","83+ coins","Mardin environs, c. 50 km. NW of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304797/","Le Rider, Suse, p. 394||Seyrig. Trésors du Levant (in press)||Simonetta, NC 1966, p. 28, no. 5","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1786","IGCH 1786","igch1786","","-25","","537+ coins","Basra environs, in anc. Characene","https://sws.geonames.org/99532/","Le Rider, Syria 1959, pp. 240-50, illus.","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1814","IGCH 1814","igch1814","","-53","","13000 coins","Gombad, near Gorgan, in anc. Hyrcania","https://sws.geonames.org/132938/","Le Rider, Suse, p. 394, note 2; p. 444, note 3||Mørkholm, INJ (1965-6, publ. 1970), p. 12||Simonetta, NC 1966, pp. 29-30","2020-04-17T07:38:44Z"
