"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1493","IGCH 1493","igch1493","","-340","","30 coins","Qasr Naba near Niha, c. 19 km. NE of Zahle, Coelesyria, date unknown","https://sws.geonames.org/269216/","","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1650","IGCH 1650","igch1650","","-350","","12 coins","Delta","https://sws.geonames.org/351037/","Robinson, NC 1960, pp. 33-6, illus.","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1651","IGCH 1651","igch1651","","-360","","77 coins","Beni Hasan, 250 km. S of Cairo","https://sws.geonames.org/359245/","Milne, RevArch 1905, pp. 257-61; RN 1905, pp. 235-6; JEA 1933, pp. 119-121||Robinson, NC 1937, pp. 197-9||Schlumberger, L'argent glee, p. 10, no. 26","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1653","IGCH 1653","igch1653","","-330","","2 coins","Giza pyramids","https://sws.geonames.org/355017/","Robinson, NC 1950, p. 298","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1747","IGCH 1747","igch1747","","-385","","23 coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","Robinson, Iraq 1950, pp. 44-51 illus.||Schlumberger, L'argent grec, p. 7, no. 6","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch2016","IGCH 2016","igch2016","","-210","","151+ coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Cesano, TINC 1936, p. 60||Robinson, NC 1964, p. 44||Vlasto, NC 1909, pp. 253-63, illus.; 1930, p. 537, note 37","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2019","IGCH 2019","igch2019","","-200","","36 coins","Catanzaro environs, Bruttium","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2020","IGCH 2020","igch2020","","-200","","80+ coins","Catanzaro environs","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2021","IGCH 2021","igch2021","","-200","","731 coins","Tiriolo, 10 km. NW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Canessa, RIN 1898, pp. 158-9||Cesano, TINC 1936, pp. 57-8||Gabrici, NSc 1898, pp. 174-6 (lists about half)||Robinson, NC 1964, pp. 45, 54","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2027","IGCH 2027","igch2027","","-200","","23 coins","Belmonte, 25 km. SW of Cosenza, Bruttium","https://sws.geonames.org/2525574/","Cesano, TINC 1936, pp. 56-7, illus.||Robinson, NC 1964, p. 45","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2232","IGCH 2232","igch2232","","-212","","100 coins","Enna environs","https://sws.geonames.org/2524819/","Seen in commerce, 1966","2021-08-25T04:19:17Z"
"http://coinhoards.org/id/igch2245","IGCH 2245","igch2245","","-200","","190 coins","Licata (anc. Phintias)","https://sws.geonames.org/2524393/","Cesano, TINC 1936, pp. 60-1, illus.||Currò Pisanò, AIIN 1962-4, pp. 221, 238||Orsi, RIN 1900, pp. 90-1||Robinson, NC 1964, pp. 45-6","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2282","IGCH 2282","igch2282","","-238","","117 coins","Tunisia, unc. locality c. 30 km. from Tunis","https://sws.geonames.org/2464461/","Jenkins-Lewis, Carthage, p. 60, hoard XIX, cat. nos. 402-3, 431, 451-2||Robinson, NC 1953, pp. 27-32, illus. (details of 27 coins); NC 1956, pp. 9-14, illus. (details of 14 specimens)","2020-04-17T07:39:33Z"
