"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch2311","IGCH 2311","igch2311","","-330","","21 coins","Morella, 60 km. SW of Tortosa","https://sws.geonames.org/3116121/","Amoros, MEAD, pp. 18, 34, 40, 50 (cf. p. 18, no. 17 for possible presence of Taras coin)||Zobel y Zangroniz, MNE 1877-9, p. 118, illus.||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 78-9","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2312","IGCH 2312","igch2312","","-310","","16 coins","Mongò, near Denia, 75 km. NE of Alicante","https://sws.geonames.org/2513690/","Amoros, MEAD, p. 51||Chabas, El Archivo 1895, p. 59, illus.||Hübner, Monumenta linguae ibericae, (Berlin, 1893), p. 212||de Guadan, Numisma 36 (1955), p. 16; MPER, pp. 110-5","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2313","IGCH 2313","igch2313","","-300","","46+ coins","Pont de Molins, near Figueras","https://sws.geonames.org/3113226/","Amoros, MEAD, p. 49 and passim||Botet y Siso, Les Monedes Catalanes I (Barcelona, 1908), pp. xxxv-xxxviii||Delgado, MAE III, pp. 174, 594||Garcia y Bellido, Hispania Graeca II (Barcelona, 1948), pp. 223-4||Pujol y Camps, MNE 1872-3, pp. 16-20||Zobel y Zangroniz, MNE 1877-9, pp. 113-7||de Guadan, MPER, pp. 90-6","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2314","IGCH 2314","igch2314","","-300","","39 coins","Tarragona prov.","https://sws.geonames.org/3108287/","Amoros, MEAD, pp. 40-50||Delgado, MAE III, pp. 179, 194||Vives, MH I, p. 24, nos. 7, 9||Zobel y Zangroniz, MNE 1877-9, pp. 119-21||de Guadan, Numisma 16 (1955), p. 15; MPER, pp. 96-8","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2315","IGCH 2315","igch2315","","-300","","894 coins","Ampurias (= Empuries, anc. Emporiae)","https://sws.geonames.org/6461759/","Amoros, D'una troballa de monedes emporitanes (Barcelona, 1933), pp. 1-24; MEAD, pp. 48-9 de Guadan, MPER, pp. 132-6","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2318","IGCH 2318","igch2318","","-300","","36+ coins","Rosas (anc. Rhoda), E of Figueras","https://sws.geonames.org/3111348/","Amoros, MEAD, p. 50||Beltran y Villagrasa, Ampurias 1945-6, p. 294||Delgado, MAE III, pp. 175, 179, 194||Gaillard, Catalogue des monnaies receuillies en Espagne (Madrid, 1844), nos. 367, 377-85||Kolb, RN 1923, pp. 1-7, illus.||Zobel y Zangroniz, MNE, 1877-9, pp. 109-13, illus.||de Guadan, MPER, pp. 73-5","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2321","IGCH 2321","igch2321","","-241","","12 coins","Seriña, near Reclau-Vivier, 20 km. SW of Figueras","https://sws.geonames.org/3109105/","Amoros, Numisma 14 (1955), pp. 9-16||Beltran y Villagrasa, Ampurias 1945-6, pp. 295-9||Corominas, Ampurias 1944, pp. 327-9, illus.||de Guadan, Numisma 16 (1955), p. 20; MPER, pp. 153-5","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2322","IGCH 2322","igch2322","","-240","","6 coins","Tortosa","https://sws.geonames.org/3107677/","Zobel y Zangroniz, MNE 1877-9, pp. 144-5||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 79-80","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2328","IGCH 2328","igch2328","","-209","","147+ coins","Mogente, 65 km. NNW of Alicante","https://sws.geonames.org/2513794/","Amoros, Dracmes, p. 51; MEAD, pp. 33-4||Crawford, RRCH 91||Garcia y Bellido, Hispania Graeca I (Barcelona, 1948), p. 225||Gestoso y Acosta, Boletin de la Real Academia de la Historia 56 (1910), pp. 460-5||Hill, NC 1913, pp. 274-5, illus.||Villaronga, Arse-Saguntum, p. 92; MHC (forthcoming)||Vives, MH I, p. 25, nos. 26, 32-4; pp. 48-9, nos. 2-7, 11-2, 14, 19, 20-2; p. 66, nos. 6, 8; illus.||de Guadan, Numisma 16 (1955), pp. 16-7; MPER, pp. 117-25","2020-04-17T07:39:37Z"
