"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch1433","IGCH 1433","igch1433","","-145","","300 coins","Osmaniye (anc. Epiphaneia ), Cilicia","https://sws.geonames.org/303195/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1551","IGCH 1551","igch1551","","-150","","19 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1553","IGCH 1553","igch1553","","-150","","32 coins","Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/323779/","Boston, Greek Coins 1950-63, nos. 277, 279","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1554","IGCH 1554","igch1554","","-148","","17 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1555","IGCH 1555","igch1555","","-145","","150+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1556","IGCH 1556","igch1556","","-140","","38 coins","Syria, northern","https://sws.geonames.org/163843/","Blanchet, RN 1907, p. 111||Regling, ZfN 1928, p. 94-5||Seyrig, Trésors du Levant (in press)||Thompson, NC 1962, p. 321||Tourneur, Gazette Num. de Bruxelles 1906-7, p.18","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1560","IGCH 1560","igch1560","","-150","","32 coins","Ghonsle, c. 15 km. E of Baniyas (anc. Balanaea), Seleucis","https://sws.geonames.org/173867/","Seyrig, Trésors du Levant (in press). It may be that this lot was part of the Akkar hd., no. 1559 above","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1567","IGCH 1567","igch1567","","-110","","21 coins","Baarin, c. 15 km. SE of Massyaf, N. Phoenicia","https://sws.geonames.org/162479/","Seyrig, Trésors du Levant (in press). The tetradr. from Sidon may be a later addition to an already existing hd., formed about 150 B.C.","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1568","IGCH 1568","igch1568","","-110","","388+ coins","Kessab, c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","Lewis, NC 1962, p. 279||Seyrig, Trésors du Levant (in press)||Thompson, Athens, pp. 475-7; NC T962, pp. 311-2","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1593","IGCH 1593","igch1593","","-140","","43 coins","Ras-Baalbek, c. 35 km. NE of Baalbek, Coelesyria","https://sws.geonames.org/268745/","Seyrig, Trésors du Levant (in press)||Thompson, Athens, p. 523 (= Zahle)","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1596","IGCH 1596","igch1596","","-138","","85 coins","Sur (anc. Tyre) environs, Phoenicia","https://sws.geonames.org/267008/","Newell, NNM 73 (1936), pp. 22-6","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1736","IGCH 1736","igch1736","","-129","","6+ coins","Barda environs, c. 235 km. E of Baku (in anc. Armenia), Azerbaidzhan","https://sws.geonames.org/587057/","Pakhomov II, no. 314||Zograph, &#x022;Nakhodky,&#x022; nos. 67, 73","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1737","IGCH 1737","igch1737","","-100","","593+ coins","Kabala, Kutkashen raion, c. 80 km. NW of Shemakha (in anc. Albania), Azerbaidzhan","https://sws.geonames.org/586821/","Babaev-Kaziev, NE 9 (1971), pp. 16-32, illus.","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1775","IGCH 1775","igch1775","","-150","","13+ coins","Midyat environs, c. 40 km. N of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304382/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1777","IGCH 1777","igch1777","","-140","","15+ coins","Mesopotamia","https://sws.geonames.org/99237/","Newell, ESM, index of hoards, s. v. Mesopotamia 1925","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1778","IGCH 1778","igch1778","","-136","","212 coins","Baghdad environs, Mesopotamia","https://sws.geonames.org/98182/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1786","IGCH 1786","igch1786","","-25","","537+ coins","Basra environs, in anc. Characene","https://sws.geonames.org/99532/","Le Rider, Syria 1959, pp. 240-50, illus.","2020-04-17T07:38:34Z"
