"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0208","IGCH 208","igch0208","","-200","","11 coins","Aetolia","","Varoucha, BCH 1958, p. 653, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0238","IGCH 238","igch0238","","-165","","11 coins","Oeantheia, Locris","https://sws.geonames.org/252834/","Sterea Hellas (Feb., 1969), pp. 33-5, illus.","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch1435","IGCH 1435","igch1435","","-115","","200 coins","Cilicia, between Tarsus and Adana","https://sws.geonames.org/8261117/","Borrell, NC 1852-3, pp. 40-57, illus.","2020-04-17T07:36:56Z"
"http://coinhoards.org/id/igch1555","IGCH 1555","igch1555","","-145","","150+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1556","IGCH 1556","igch1556","","-140","","38 coins","Syria, northern","https://sws.geonames.org/163843/","Blanchet, RN 1907, p. 111||Regling, ZfN 1928, p. 94-5||Seyrig, Trésors du Levant (in press)||Thompson, NC 1962, p. 321||Tourneur, Gazette Num. de Bruxelles 1906-7, p.18","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1557","IGCH 1557","igch1557","","-140","","27+ coins","Teffaha, c. 20 km. E of Tartus (anc. Antaradus), N. Phoenicia","https://sws.geonames.org/163170/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1563","IGCH 1563","igch1563","","-125","","10 coins","Latakia (anc. Laodiceia ad Mare) environs, Seleucis","https://sws.geonames.org/173578/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1568","IGCH 1568","igch1568","","-110","","388+ coins","Kessab, c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","Lewis, NC 1962, p. 279||Seyrig, Trésors du Levant (in press)||Thompson, Athens, pp. 475-7; NC T962, pp. 311-2","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1571","IGCH 1571","igch1571","","-95","http://numismatics.org/pco/id/cpe.1_2.B471||http://numismatics.org/pco/id/svoronos-1904.1060","22 coins","Kessab , c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","","2020-04-23T03:24:00Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1593","IGCH 1593","igch1593","","-140","","43 coins","Ras-Baalbek, c. 35 km. NE of Baalbek, Coelesyria","https://sws.geonames.org/268745/","Seyrig, Trésors du Levant (in press)||Thompson, Athens, p. 523 (= Zahle)","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1594","IGCH 1594","igch1594","","-140","","70 coins","Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/268064/","Weckbecker, WNM 1865, p. 97","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1596","IGCH 1596","igch1596","","-138","","85 coins","Sur (anc. Tyre) environs, Phoenicia","https://sws.geonames.org/267008/","Newell, NNM 73 (1936), pp. 22-6","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1598","IGCH 1598","igch1598","","-125","","14 coins","Sur (anc. Tyre) environs, Phoenicia","https://sws.geonames.org/267008/","Fischer, SM 1968, pp. 51-2","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1599","IGCH 1599","igch1599","","-125","","30 coins","Phoenicia","https://sws.geonames.org/8504928/","Fischer, SM 1968, pp. 51-2","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1600","IGCH 1600","igch1600","","-125","","7 coins","Golan (anc. Gaulanitis or Trachonitis)","https://sws.geonames.org/173708/","Seyrig, Trésors du Levant (in press). Latest date 185 S.E.","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1601","IGCH 1601","igch1601","","-125","","400 coins","Nablus (anc. Neapolis), Samaria","https://sws.geonames.org/282615/","Hamburger, ZfN 1892, p. 329, note 1||Kadman, INCJ, hoard 15","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1602","IGCH 1602","igch1602","","-125","","78 coins","Capernaum, Galilee","https://sws.geonames.org/294522/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1603","IGCH 1603","igch1603","","-125","","51+ coins","Bethlem, Hebron area, Judaea","https://sws.geonames.org/284315/","","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1604","IGCH 1604","igch1604","","-120","","24+ coins","Thalalaia, c. 5 km. SW of Zahle, Coelesyria","https://sws.geonames.org/266920/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:33Z"
