"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0229","IGCH 229","igch0229","","-125","","1549 coins","Copais, Boeotia","https://sws.geonames.org/261796/","Svoronos, JIAN 1908, pp. 230-2; 1911, p. 64","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0231","IGCH 231","igch0231","","-171","","25 coins","Metsobon, Epirus","https://sws.geonames.org/257083/","Franke, JNG 1957, pp. 35-50, illus.","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0234","IGCH 234","igch0234","","-168","","100-150 coins","Tricca (Trikkala) environs, Thessaly","https://sws.geonames.org/252664/","Thompson, ANSMN 11 (1964), pp. 77-80, illus.||Varoucha, BCH 1962, p. 422, no. 9 (in all probability part of this hd.)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0235","IGCH 235","igch0235","","-168","","70 coins","Jannina environs, Epirus","https://sws.geonames.org/261779/","Franke, JNG 1957, pp. 34-5, 47-9, illus. and supplementary information","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0238","IGCH 238","igch0238","","-165","","11 coins","Oeantheia, Locris","https://sws.geonames.org/252834/","Sterea Hellas (Feb., 1969), pp. 33-5, illus.","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0318","IGCH 318","igch0318","","-70","","12+ coins","Hierapytna (mod. Hierapetra) , Crete","https://sws.geonames.org/261814/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0456","IGCH 456","igch0456","","-200","","207 coins","Metalla, 15 km. from Serres, Macedonia","https://sws.geonames.org/735167/","","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0889","IGCH 889","igch0889","","-160","","68 coins","Beli dol, c. 60 km. E of Kârdzali, Bulgaria","https://sws.geonames.org/733342/","Gerasimov, BIAB 30 (1967), p. 187","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch1431","IGCH 1431","igch1431","","-174","","100 coins","Mersin (anc. Zephyrium), Cilicia","https://sws.geonames.org/304531/","Seyrig, Trésors du Levant, (in press)","2020-04-17T07:36:55Z"
