"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch0021","IGCH 21","igch0021","","-450","","36 coins","Koumares, near Trikkala, Thessaly","https://sws.geonames.org/252664/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0263","IGCH 263","igch0263","","-146","","16 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 248","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1004","IGCH 1004","igch1004","","-370","","200-300 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Bertier de la Garde, NS(Russian) 1911, p. 37, note","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1158","IGCH 1158","igch1158","","-560","","60+ coins","Samos, Ionia","https://sws.geonames.org/254114/","Babelon, RN 1894, pp. 149-63, illus.||Barron, Samos, pp. 15-7","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1171","IGCH 1171","igch1171","","-480","","13 coins","Chios, Ionia","https://sws.geonames.org/259972/","Greenwell, NC 1893, p. 82, illus.||Regling, ZfN 1931, p. 25, no. 5","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1172","IGCH 1172","igch1172","","-480","","9+ coins","Chios","https://sws.geonames.org/259972/","Seltman, Athens, p. 148","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1179","IGCH 1179","igch1179","","-460","","26+ coins","Chios, Ionia","https://sws.geonames.org/259972/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1191","IGCH 1191","igch1191","","-440","","59 coins","Phanae on Chios, Ionia","https://sws.geonames.org/8436881/","AA 1915, p. 200||AJA 1920, p. 94","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1198","IGCH 1198","igch1198","","-400","","10 coins","Samos, Ionia","https://sws.geonames.org/254114/","Barron, Samos, p. 100","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1201","IGCH 1201","igch1201","","-390","","111 coins","Durasalar, near Bigadiç (anc. Abbaitis), Mysia","https://sws.geonames.org/316117/","Artuk, Istanbul ArchhMüzYilligi 1958, p. 85||Barron, Samos, pp. 116 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1203","IGCH 1203","igch1203","","-380","","208 coins","Chalki, island near Rhodes","https://sws.geonames.org/260143/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1207","IGCH 1207","igch1207","","-370","","4+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Barron, Samos, p. 117||Gardner, NC 1882, p. 256","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1208","IGCH 1208","igch1208","","-365","","3000 coins","Samos, Ionia","https://sws.geonames.org/254114/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1211","IGCH 1211","igch1211","","-350","","66 coins","Pindakas on Chios, Ionia","https://sws.geonames.org/262693/","Boardman, BSA 1958-9, pp. 304-9","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1213","IGCH 1213","igch1213","","-340","","56+ coins","Samos, Ionia","https://sws.geonames.org/254114/","BCH 1953, p. 193; 1955, p. 210","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1214","IGCH 1214","igch1214","","-340","","116 coins","Yaka, near Bozdogan (anc. Orthosia), Caria","https://sws.geonames.org/8740931/","","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1217","IGCH 1217","igch1217","","-332","","225 coins","Pithyos on Chios, Ionia","https://sws.geonames.org/255159/","Baldwin, AJN 1914, pp. 48-52||Boardman, BSA 1958-9, pp. 306 f.||Löbbecke, ZfN 1887, pp. 148-57, illus.||Mavrogordato, NC 1915, pp. 397-9; 1916, pp. 281-2||Schlumberger, L'argent grec, p. 8, no. 4","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1218","IGCH 1218","igch1218","","-330","","80 coins","""Pademlik"" near Datça (anc. Cnidus) Caria","https://sws.geonames.org/297361/","Barron, Samos, p. 117||Schlumberger, L'argent grec, p. 8, no. 9","2020-04-17T07:36:28Z"
